Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,29,,,,
2,up,Owl City,Fireflies,2,1,47,,,,
3,up,Saint Privat,Poisson rouge,22,3,21,,,,
4,up,DJ Joe-Joe,Alright (with Medo),16,1,19,,,,
5,-,Cassius,The Missing (feat. Ryan Tedder & JAW),-,5,10,,,,
6,-,Sonic Palms,On the Beach (Matt Dailey Radio Edit),-,6,2,,,,
7,-,Night Tapes,Fever Dream Kids,-,6,6,,,,
8,-,Mark Ronson,Valerie,-,3,54,,,,
9,-,Lydmor,The Gadget Song (Single Edit),-,7,5,,,,
10,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,9,11,,,,
11,-,IIITIUM,00. 00. 01,-,3,18,,,,
12,-,HVOB,Bloom,-,12,6,,,,
13,-,Aramboa,Lockdown (feat. Elena Shirin),-,5,8,,,,
14,up,Rukirek,Walking On the Milky Way,40,7,31,,,,
15,-,Parov Stelar,Number One MC,-,9,13,,,,
16,-,Trolle//Siebenhaar & Trolle Siebenhaar,Sweet Dogs,-,11,1,,,,
17,down,Alidiana Silverkin,Tree of Life (Radio Edit),14,3,20,,,,
18,-,Demuja,Onyx,-,4,14,,,,
19,-,Roosevelt,Take Me Back,-,5,4,,,,
20,-,Rodney Hunter,Work That Body,-,15,27,,,,
21,-,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),-,21,2,,,,
22,-,HVOB,Panama,-,22,2,,,,
23,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),9,3,48,,,,
24,-,Caribou,Never Come Back,-,2,18,,,,
25,-,Fauno,Wir Kinder Wom Bahnhof Zoo,-,25,1,,,,
26,-,The Chemical Brothers,Got to Keep On,-,17,10,,,,
27,-,Holtoug,Stay In Love (Acid Pauli's Bone Drone Remix),-,21,4,,,,
28,up,Mosquitofactory,Perfect Day,82,9,25,,,,
29,-,Dune,One of Us,-,29,2,,,,
30,-,Moby,Why Does My Heart Feel So Bad?,-,12,10,,,,
31,down,Ofenbach,Be Mine,25,1,61,,,,
32,-,Bonobo,Walk In the Sky (feat. Bajka),-,32,13,,,,
33,-,Roygreen & Protone,Fortified (feat. Dan Stezo),-,33,1,,,,
34,up,Ulrich Drechsler,Evidence (feat. Loretta Who) [Radio Edit],35,4,10,,,,
35,-,DJ Disse,Break On Through,-,20,10,,,,
36,up,Ryan Paris,Dolce Vita (Happy House Mix),48,5,35,,,,
37,-,Alex The Flipper,Donald,-,4,8,,,,
38,-,Cid Rim,Repeat (feat. Samantha Urbani),-,20,6,,,,
39,-,Claptone,Birdsong (feat. Zola Blood),-,23,3,,,,
40,-,Club des Belugas,Habana Twist (Exclusive Bonus Track),-,40,5,,,,
41,-,Planet Lounge,Sora,-,23,3,,,,
42,-,Tape Five,La passifleur,-,13,14,,,,
43,-,Chet Faker,1998 (Andras Morning Mix),-,12,2,,,,
44,up,Morcheeba,The Sea,49,16,12,,,,
45,-,Opensouls,In Your Hands (Opensouls Edit),-,23,12,,,,
46,-,Quadra,You Can Take It (feat. Dew),-,37,4,,,,
47,down,Empire of the Sun,We Are the People,8,4,54,,,,
48,-,M.I.A.,Borders,-,11,10,,,,
49,-,Alëem,A Tribute to Brazil,-,49,1,,,,
50,-,Danny Deluxe,Light Squeeze,-,50,1,,,,
51,-,Latin Groove Connection,Samba da Mussa,-,9,18,,,,
52,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,16,,,,
53,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,51,2,,,,
54,-,Tenderheart,Open Festival,-,54,1,,,,
55,-,Urban Delights,Won' Let You Down,-,1,7,,,,
56,-,Camo & Krooked & Mefjus,Mandala,-,3,1,,,,
57,-,Rue du Soleil,Beautiful Day,-,8,24,,,,
58,-,Velar Prana,Wristband,-,6,4,,,,
59,-,Loving Caliber & Hallman,Move Your Body (feat. Johanna Dahl) [Hallman Remix],-,37,9,,,,
60,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,23,,,,
61,-,The Chemical Brothers,Galvanize,-,6,8,,,,
62,-,Chinho E Kytincha,Shadow Boxing,-,62,2,,,,
63,-,Metronomy,The Look  (Ghost Poet Remix),-,26,1,,,,
64,-,Hayden James,Something About You (Ben Pearce Remix),-,11,6,,,,
65,-,Zen-Men,Une Table À Trois (Featuring Caroline),-,21,13,,,,
66,down,islandman,Kara Toprak (feat. Jacob Gurevitsch),52,10,13,,,,
67,down,Organic Audio,Your Day,53,7,23,,,,
68,-,Lia,So Much Good,-,8,12,,,,
69,up,dZihan & Kamien,Homebase,84,7,30,,,,
70,-,The Supremes,You Can't Hurry Love,-,30,3,,,,
71,-,Haiku Hands & True Vibenation,Squat,-,12,8,,,,
72,-,FVLCRVM,Stray Dogs,-,7,12,,,,
73,down,Supermax,Love Machine (im:Takt Remix Club Edit),72,6,20,,,,
74,-,Faber (Berlin),Take Away,-,74,1,,,,
75,-,Tribal Drift,Deep Heat (Arabian Version),-,25,4,,,,
76,-,Nickodemus,Will You Still be Here? (feat. The Real Live Show & Pimps of Joytime),-,15,5,,,,
77,-,Parov Stelar,Faith (feat. Odette Di Maio),-,30,3,,,,
78,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,21,,,,
79,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,5,19,,,,
80,down,Faber (Berlin),Take Away (Oberst & Buchner Remix),4,4,4,,,,
81,-,The Pendletons,You Do You (feat. Howard Johnson),-,8,8,,,,
82,down,Ant Antic,Tides,19,4,17,,,,
83,-,Sailor & I,Thinking About You,-,4,10,,,,
84,-,Nouvelle Vague,Week-end à Rome (feat. Vanessa Paradis),-,84,2,,,,
85,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,6,9,,,,
86,-,Nouvelle Vague,In a Manner of Speaking,-,86,1,,,,
87,down,Parov Stelar,Brass Devil,10,1,45,,,,
88,-,Shura,Touch,-,7,7,,,,
89,-,Merge of Equals,The Impossible Planet,-,44,2,,,,
90,-,The Blue Rose,Energy,-,17,4,,,,
91,-,Misumami & First Touch,Prove Your Love (Vocal Version),-,4,2,,,,
92,-,Booka Shade,Line of Fire (Radio Edit) [feat. Karin Park],-,10,6,,,,
93,-,Mosquitofactory,Goodnight Gecko,-,5,40,,,,
94,-,Maribou State,Midas (feat. Holly Walker),-,20,15,,,,
95,-,Quicksound,Cold Winter,-,83,2,,,,
96,-,Clara Moto,Gone by the Morning (feat. Mimu) [Radio Edit],-,14,6,,,,
97,-,Sugardaddy,How Long (Tensnake Vocal Remix),-,97,1,,,,
98,-,Count Basic,Speechless (Drum 'N' Bass),-,38,2,,,,
99,down,Phonique,Endless Love (feat. Louie Austen) [Original Mix],64,23,11,,,,
100,down,Disclosure,Ultimatum (feat. Fatoumata Diawara),30,4,6,,,,
