Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook & Rudimental,Something About You,3,1,0,,,,
2,down,Ofenbach,Be Mine,1,1,0,,,,
3,down,Urban Delights,Won' Let You Down,2,1,0,,,,
4,-,Kate the Cat,I Was Made for Lovin' You,-,4,0,,,,
5,up,Liquid,Liquid Love,10,5,0,,,,
6,up,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),18,3,0,,,,
7,up,Parov Stelar,The Sun (feat. Graham Candy),15,2,0,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,0,,,,
9,up,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),13,4,0,,,,
10,up,Beagle Music,Call on Me (Sunrise Version 2016),12,9,0,,,,
11,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,0,,,,
12,-,Addvibe,Feel So Good 2Nite (Main Mix),-,12,0,,,,
13,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,0,,,,
14,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),5,3,0,,,,
15,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,7,0,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,4,0,,,,
17,down,Stars On 45,Stars On 45 (Single Version),16,6,0,,,,
18,-,Data,One In a Million,-,6,0,,,,
19,-,Yazz,The Only Way Is Up (Original),-,19,0,,,,
20,down,The Prodigy,No Good (Start the Dance),17,16,0,,,,
21,down,Owl City,Fireflies,7,1,0,,,,
22,up,Marques Skot,Super Lady,24,10,0,,,,
