Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,26,,,,
2,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,20,,,,
3,up,Codige Ego,Another Day in Paradise (Phil Collins),7,2,5,,,,
4,-,Kinder Klub Volume 1,Ken Hayakawa - Wien bei Nacht,-,4,3,,,,
5,down,Owl City,Fireflies,1,1,44,,,,
6,down,Ulrich Drechsler,Evidence (feat. Loretta Who) [Radio Edit],4,4,7,,,,
7,-,Roosevelt,Take Me Back,-,5,3,,,,
8,-,Orchestral Manoeuvres In the Dark,Electricity,-,8,1,,,,
9,-,Kazy Lambist,Oh My God,-,3,9,,,,
10,-,Booka Shade,Line of Fire (Radio Edit) [feat. Karin Park],-,10,5,,,,
11,up,Parov Stelar,Brass Devil,42,1,42,,,,
12,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,2,25,,,,
13,up,Shura,Touch,39,7,5,,,,
14,down,Patterns,Give Us the Love,12,4,14,,,,
15,-,Ou Est Le Swimming Pool,Dance the Way I Feel,-,15,2,,,,
16,down,Alidiana Silverkin,Tree of Life (Radio Edit),5,3,17,,,,
17,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),8,5,21,,,,
18,-,St Germain,Real Blues,-,18,1,,,,
19,-,Parov Stelar,Kisskiss,-,19,1,,,,
20,-,LCD Soundsystem,tonite,-,20,2,,,,
21,-,FKA twigs,Preface,-,21,1,,,,
22,-,Satin Jackets,Think About It,-,6,4,,,,
23,-,I Know The Chief,Saudade,-,17,12,,,,
24,-,Digitalism,2 Hearts,-,24,1,,,,
25,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,7,41,,,,
26,-,Grimes,Flesh without Blood,-,11,7,,,,
27,up,IIITIUM,00. 00. 01,38,3,16,,,,
28,up,DJ Shadow,Nobody Speak (feat. Run the Jewels),71,9,10,,,,
29,down,Fatima Yamaha,Day We Met,25,3,12,,,,
30,-,Parov Stelar,Faith (feat. Odette Di Maio),-,30,2,,,,
31,-,Bibio,Old Graffiti,-,20,5,,,,
32,-,Tep No,Pacing,-,4,12,,,,
33,-,Ant Antic,Tides,-,4,14,,,,
34,-,Rukirek,Walking On the Milky Way,-,7,28,,,,
35,-,Slope,Fat Freddys Drop - Ray Ray (Slope Remix),-,17,4,,,,
36,down,Ofenbach,Be Mine,28,1,58,,,,
37,up,Rue du Soleil,Beautiful Day,61,8,23,,,,
38,down,Wolfram,Automatic (feat. Peaches),9,7,3,,,,
39,-,Bonobo,No Reason (feat. Nick Murphy),-,8,10,,,,
40,-,Bristol Love,Big in Japan,-,5,4,,,,
41,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,5,,,,
42,down,Parov Stelar,Hooked on You (feat. Timothy Auld),30,4,20,,,,
43,-,Lydmor,The Gadget Song (Single Edit),-,7,4,,,,
44,-,Róisín Murphy,Overpowered,-,44,1,,,,
45,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,1,56,,,,
46,-,M.I.A.,Bad Girls (feat. Missy Elliott) [N.A.R.S. Remix],-,46,1,,,,
47,-,Cameo Culture,Told You So,-,9,21,,,,
48,-,Erwin & Edwin,"Tag Ein, Tag Aus (feat. Alix)",-,14,1,,,,
49,-,Makossa & Megablast,Like a Rocket feat: Capitol a (with Megablast) [Reboots´s Spaceman Rework],-,12,4,,,,
50,up,Aramboa,Lockdown (feat. Elena Shirin),60,5,6,,,,
51,down,Sailor & I,Thinking About You,27,4,8,,,,
52,-,M83,Road Blaster,-,12,6,,,,
53,-,Parov Stelar,The Phantom,-,40,4,,,,
54,down,Bob Sinclar,Darlin',45,19,17,,,,
55,-,Elektro Guzzi,Miney Mick,-,30,3,,,,
56,-,Moonrock,Ill Street Blues (Bonus),-,1,17,,,,
57,-,Röyksopp,Sordid Affair,-,16,11,,,,
58,-,M.I.A.,Bad Girls (feat. Missy Elliott & Rye Rye) [Switch Remix],-,28,1,,,,
59,-,Ogris Debris,Running Around,-,8,2,,,,
60,-,HVOB,Always Like This (andhim Remix),-,23,2,,,,
61,-,Ela Minus,"they told us it was hard, but they were wrong.",-,2,16,,,,
62,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,11,5,,,,
63,-,Club des Belugas,Lou Two,-,44,1,,,,
64,-,Rhye,Come In Closer,-,8,2,,,,
65,-,Moby,Why Does My Heart Feel So Bad?,-,12,9,,,,
66,-,HVOB,Panama,-,22,1,,,,
67,-,Bag Raiders,How Long (feat. Panama),-,28,5,,,,
68,-,Ela Minus,"they told us it was hard, but they were wrong. (Edit)",-,3,7,,,,
69,-,Morcheeba,The Sea,-,16,10,,,,
70,-,Morcheeba,Gained the World,-,70,1,,,,
71,-,Varahamihira,To See a World in a Grain of Sand,-,19,8,,,,
72,-,Ryan Paris,Dolce Vita (Happy House Mix),-,5,32,,,,
73,-,Santigold,Santigold - Lights Out (DJ Mehdi Remix),-,17,2,,,,
74,down,Marcus Worgull,Love Song,62,22,6,,,,
75,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,4,,,,
76,-,Holtoug,Stay In Love (Acid Pauli's Bone Drone Remix),-,21,3,,,,
77,-,La fine équipe,Pizzella,-,77,1,,,,
78,down,Lovers Lane,Island Memories,72,3,25,,,,
79,down,Empire of the Sun,We Are the People,24,4,51,,,,
80,-,Kosmischer Läufer,In der Stadt und auf dem Land,-,80,1,,,,
81,-,Claptone,Birdsong (feat. Zola Blood),-,23,2,,,,
82,-,M.I.A.,Borders,-,11,9,,,,
83,-,Quicksound,Cold Winter,-,83,1,,,,
84,-,Die Funkhausgruppe,Stadtflucht,-,84,1,,,,
85,up,Nera & Felix,Del Mar (with Felix),86,26,12,,,,
86,-,Nazar,FIM-92 Stinger,-,86,1,,,,
87,-,Virgin-e,Let the music play (feat. Chris Long),-,12,21,,,,
88,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy),-,34,4,,,,
89,-,Bob Moses,Nothing but You,-,8,6,,,,
90,-,Tycho,L,-,90,1,,,,
91,-,Slackwax,Horny,-,12,16,,,,
92,-,Mauracher,Noonee,-,13,4,,,,
93,-,Phonat,Set Me Free (Extended Mix),-,93,1,,,,
94,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,6,6,,,,
95,-,M People,Just for You,-,6,5,,,,
96,-,Solomun & Gebrüder Ton,Tagesschau,-,5,2,,,,
97,-,Tape Five,La passifleur,-,13,12,,,,
98,-,Lemongrass,Revolving Door,-,11,15,,,,
99,-,Alex The Flipper,Donald,-,4,7,,,,
100,-,3 Balearos,Summer Breezin',-,36,9,,,,
