Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,8,,,,
2,down,Parov Stelar,Brass Devil,1,1,24,,,,
3,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],2,1,44,,,,
4,-,Elderbrook & Rudimental,Something About You,-,1,1,,,,
5,up,Kruder & Dorfmeister,Johnson,5,5,5,,,,
6,up,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),13,6,2,,,,
7,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),96,3,31,,,,
8,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,8,1,,,,
9,-,Cameo Culture,Told You So,-,9,15,,,,
10,-,Bodyrockers,I Like the Way (Radio Edit),-,10,1,,,,
11,-,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),-,5,15,,,,
12,down,Ant Antic,Tides,10,4,3,,,,
13,-,Martin Solveig & Dragonette,Hello,-,13,1,,,,
14,up,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),17,2,5,,,,
15,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,5,13,,,,
16,up,Ryan Paris,Dolce Vita (Happy House Mix),34,5,22,,,,
17,-,Various Artists - Music Brokers,Runaway,-,17,9,,,,
18,-,Saint Privat,Nothing to Lose,-,13,16,,,,
19,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,14,,,,
20,-,The Chemical Brothers,Go,-,6,12,,,,
21,up,Tanzmusik mit Bernd,Tanzmusik mit Bernd,74,14,9,,,,
22,-,Klangwald,Im Wandel der Zeit,-,4,3,,,,
23,down,Ela Minus,megapunk,11,9,3,,,,
24,-,Brenda Boykin,Feel Me,-,11,16,,,,
25,-,Maribou State,Midas (feat. Holly Walker),-,20,10,,,,
26,-,Hayden James,Better Together (feat. Running Touch),-,6,6,,,,
27,-,Electro Coco,Terra e Agua (Alain Eskinasi & Graham B Remix),-,27,1,,,,
28,-,Boogiewood,Guy Le Arch,-,11,21,,,,
29,-,Saint Privat,Poisson rouge,-,3,13,,,,
30,-,Mallrat,Groceries,-,10,6,,,,
31,down,[dunkelbunt],L'amour fidèle (feat. Kadero Rai),15,6,5,,,,
32,up,Mosquitofactory,Goodnight Gecko,70,5,24,,,,
33,-,Albane Alcalay,Give me the night,-,33,3,,,,
34,-,Illumination,Cookie Raver,-,19,2,,,,
35,-,Saint Privat,Confusing Love,-,4,14,,,,
36,-,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),-,21,1,,,,
37,-,Marcus Worgull,Love Song,-,22,4,,,,
38,down,Langoth,What A Family (Album Version) [feat. Da Fonz],16,10,21,,,,
39,up,Mark Ronson,Valerie,67,3,42,,,,
40,-,Jungle,"Heavy, California",-,23,3,,,,
41,up,The Menheads,Barabeu,85,8,22,,,,
42,-,Parov Stelar,Starlight (Club Version),-,40,10,,,,
43,-,Tep No,Pacing,-,4,9,,,,
44,-,dZihan & Kamien,Ocean Air,-,17,16,,,,
45,-,Playin' 4 The City,Music and the Rhythm Feat. Electra Weston,-,17,11,,,,
46,-,Kate the Cat,Lost In a Pair of Eyes (Made In Brasil Version),-,46,2,,,,
47,-,Latin Groove Connection,Samba da Mussa,-,9,15,,,,
48,-,Two Another,Aiming Up (Moods Remix),-,26,6,,,,
49,-,Loving Caliber,Like a Ricochet (feat. Mia Pfirrman) [Deek Cloud Remix],-,41,7,,,,
50,-,Rue du Soleil,Beautiful Day,-,8,15,,,,
51,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,10,1,,,,
52,-,Maiwan,Stay Stay Stay,-,27,2,,,,
53,-,Aromabar,All I Want,-,53,3,,,,
54,down,Owl City,Fireflies,12,1,28,,,,
55,-,Blue States,Walkabout,-,48,7,,,,
56,-,Waldeck,No One Here...,-,12,14,,,,
57,-,Monsieur Van Prat,Te Olvidare,-,28,4,,,,
58,-,Patterns,Give Us the Love,-,4,4,,,,
59,up,Flight Facilities,Crave You (feat. Giselle),97,11,4,,,,
60,-,Three Minutes with Mark Murphy,Secret (Shanti Roots Remix),-,16,4,,,,
61,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),27,4,8,,,,
62,-,Langoth,Winter Loops,-,38,8,,,,
63,-,Karuan,Nothing Is Over,-,40,4,,,,
64,-,Gus Till,Morning,-,29,1,,,,
65,-,Totally Enormous Extinct Dinosaurs,Garden,-,10,5,,,,
66,-,Bag Raiders,How Long (feat. Panama),-,28,2,,,,
67,-,Duckmaw,Blueblurry,-,31,2,,,,
68,-,Thunderball,Domino (Jonh and Raskal Remix),-,68,1,,,,
69,-,Slope,Fat Freddys Drop - Ray Ray (Slope Remix),-,17,2,,,,
70,-,Waldeck,Our Day Will Come,-,25,7,,,,
71,-,Afterlife,Tonto,-,38,3,,,,
72,up,dZihan & Kamien,Homebase,95,7,21,,,,
73,down,Rodney Hunter,Work That Body,61,15,17,,,,
74,-,Woolfy vs. Projections,Neeve,-,74,1,,,,
75,-,Radio Citizen,El Cielo (feat. Bajka),-,15,5,,,,
76,down,Hayden James,Something About You (ODESZA Remix),25,25,2,,,,
77,-,"Gone Gone Beyond, Moontricks & The Human Experience",Coast,-,77,1,,,,
78,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,16,,,,
79,-,Télépopmusik,Breathe (Kartell Slow Remix),-,44,1,,,,
80,-,Kid Simius,Planet of the Simius,-,8,6,,,,
81,-,Can 7,Eternally (feat. Angela Caran),-,3,6,,,,
82,-,Makrill,The XX Intro (Remix),-,55,1,,,,
83,-,COEO,Like It Is,-,32,5,,,,
84,down,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],52,9,17,,,,
85,down,Tomas Skyldeberg,Vibrations from You,79,14,11,,,,
86,-,Jens Gad,Blueshift,-,38,3,,,,
87,-,Roral Ceef,Sun Ray Falls,-,20,6,,,,
88,down,Zero 7,"Don't Call It Love (12"" Version)",30,2,10,,,,
89,-,Einka,Lovemade (Radio Mix),-,39,2,,,,
90,-,Skinshape,I Didn't Know,-,90,1,,,,
91,-,Waldeck,Get on Uppa (feat. La Heidi),-,20,6,,,,
92,-,M.I.A.,Bucky Done Gun,-,27,1,,,,
93,-,D Kay & Epsilon,Platinum,-,12,3,,,,
94,-,Club des Belugas,A Men's Scene,-,56,3,,,,
95,-,Evos,Sizzle,-,57,1,,,,
96,-,Brenda Boykin,Where Is It Written,-,34,2,,,,
97,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,22,4,,,,
98,-,Bob Sinclar,Darlin',-,19,13,,,,
99,-,Slackwax,Horny,-,12,13,,,,
100,-,Yazz,The Only Way Is Up (Original),-,19,1,,,,
