Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skinny Williams & James Driscoll,Open Source,-,1,1,,,,
2,up,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,5,1,5,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,48,,,,
4,up,KONTROL!,Get Out,33,4,2,,,,
5,-,Rue du Soleil,La Française,-,4,68,,,,
6,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,55,1,64,,,,
7,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],8,2,71,,,,
8,down,Naoki Kenji,Bedtime,6,2,66,,,,
9,-,Stereocall,Relax,-,9,29,,,,
10,up,Can 7,Eternally (feat. Angela Caran),22,3,63,,,,
11,down,Tep No,Pacing,4,4,59,,,,
12,up,Waldeck,Make My Day (Radio Version),75,12,12,,,,
13,up,Eve St. Jones,Would I Lie to You?,29,3,53,,,,
14,up,Afterlife,Cry (Original),53,4,76,,,,
15,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],39,5,54,,,,
16,-,Madrid de los Austrias,Deia,-,5,49,,,,
17,-,Ituana,It's My Life,-,2,50,,,,
18,-,Lena Horne,I Want a Little Doggie,-,13,15,,,,
19,-,Sunburn In Cyprus,If It's Good For Me,-,3,53,,,,
20,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,40,,,,
21,-,Hardforce,Roe Vs. Wade,-,21,2,,,,
22,-,Frank Popp Ensemble,You've Been Gone Too Long,-,1,4,,,,
23,down,"Dina Summer, Kalipo & Local Suicide",Rimini,2,2,2,,,,
24,down,Amazonics & Michelle Simonal,Behind Blue Eyes,17,2,59,,,,
25,-,IIITIUM,00. 00. 01,-,3,57,,,,
26,down,a-ha,Take On Me,24,1,4,,,,
27,down,Lovers Lane,Island Memories,1,1,29,,,,
28,down,Aromabar,Try to Believe You,13,1,75,,,,
29,-,Parov Stelar,Djangos Revenge,-,29,1,,,,
30,-,Dani Siciliano,I'm the Question,-,6,9,,,,
31,-,Metronomy,The Look,-,5,16,,,,
32,down,"Rayn., Simon Ashwood & MELINA",abcdefu (summer edit),18,4,4,,,,
33,-,ODESZA,Wide Awake (feat. Charlie Houston),-,7,1,,,,
34,-,Londonoise,Mama,-,12,2,,,,
35,-,Sofa Surfers featuring Dawna Lee,Can I Get a Witness (Featuring Dawna Lee),-,7,14,,,,
36,down,Mosquitofactory,Goodnight Gecko,31,5,90,,,,
37,down,Lounge Captain,Chill Sonata (Butterfly Cut),12,1,61,,,,
38,-,Vermont,Hallo von der anderen Seite,-,38,1,,,,
39,-,Sgtviper Gaming,Level Up,-,39,1,,,,
40,up,Bonobo,Days To Come (feat. Bajka),51,17,21,,,,
41,-,Ganga,Chair,-,7,15,,,,
42,-,"&ME, Rampa & Adam Port",Pay to Play (feat. Bell Towers),-,11,3,,,,
43,-,Cid Rim,U3 Station Volkstheater,-,7,10,,,,
44,-,Planet E,Klub Kola (Frank Dancer's Theme),-,15,11,,,,
45,-,[dunkelbunt],L'amour fidèle (feat. Kadero Rai),-,6,13,,,,
46,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,19,1,,,,
47,-,Zakes Bantwini & Kasango,Osama,-,12,12,,,,
48,-,Krystian Shek,Coming Back Soon,-,18,16,,,,
49,-,DRAMAS,Fame,-,42,1,,,,
50,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,34,,,,
51,down,Jungle,GOOD TIMES,7,7,2,,,,
52,-,Eastenders,Capitalism (feat. Bajka),-,8,37,,,,
53,up,Zero 7,"Don't Call It Love (12"" Version)",60,2,73,,,,
54,-,SOHN,Conrad,-,10,3,,,,
55,down,Jon Gravy,Close to You (feat. DXDX),21,14,4,,,,
56,-,Maribou State,The Clown (feat. Pedestrian),-,7,17,,,,
57,-,Saint Privat,Confusing Love,-,4,33,,,,
58,up,The Chemical Brothers,Go,58,6,33,,,,
59,-,Brazilian Jazz Cuts vs Style Project,Wave,-,35,9,,,,
60,-,Andreas Spechtl,2016,-,60,2,,,,
61,-,Bitter:Sweet,The Mating Game,-,12,28,,,,
62,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,17,15,,,,
63,-,Alex Cortiz,A - Chill,-,16,8,,,,
64,-,Corcovado Frequency,Connect,-,19,16,,,,
65,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,14,17,,,,
66,-,Stefan Obermaier,Bah Mea,-,24,10,,,,
67,down,Jasmon,Prince of Persia,23,10,13,,,,
68,down,Sarah Menescal,What's up?,10,2,47,,,,
69,-,Iain Mackenzie,The Swing Ding Song,-,30,3,,,,
70,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,13,,,,
71,down,Rivera Rotation,Weledi,40,6,34,,,,
72,-,Thievery Corporation,Omid (Hope),-,72,1,,,,
73,down,Shirley Adamson,Rolling in the Deep,3,3,37,,,,
74,-,Sine,Moonlight,-,20,38,,,,
75,down,Lil Julez,Bitter Caroline,34,12,3,,,,
76,-,Genuine & Klangstein,Halo (Side Mix),-,14,5,,,,
77,down,Waldeck,Shala-Lala-La (feat. La Heidi),43,7,24,,,,
78,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),11,3,90,,,,
79,-,Mike Tales & The Waz. Exp.,Paris by Night,-,18,6,,,,
80,-,Lemaitre,Cut to Black,-,80,1,,,,
81,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,8,6,,,,
82,-,Jet Tricks,Love Hangover,-,51,3,,,,
83,down,Su Round,La Baja,45,21,26,,,,
84,-,Vinnie Who,Remedy,-,52,1,,,,
85,-,Cassius,The Missing (feat. Ryan Tedder & JAW),-,5,14,,,,
86,down,"Rob Birch, Megablast & resonanzz",Make It Happen,44,1,9,,,,
87,-,Cay Taylan & Quincy Jointz,We Want Peace,-,12,1,,,,
88,-,Azymuth,Amazon Adventure (Jazzanova Remix),-,18,7,,,,
89,-,Nickodemus,Caballito De Mar (feat. La Yegros),-,81,3,,,,
90,-,Off the Grid,Off the Grid Theme,-,90,1,,,,
91,-,DakhaBrakha,Salgir Boyu (Bedouin Reworks),-,6,5,,,,
92,-,Waldeck,Our Day Will Come,-,25,12,,,,
93,-,Langoth,Don't Care (Bellcrash Remix),-,21,7,,,,
94,-,"SILK MOB, Young Meyerlack & Ayer Fijen","Bademantel (feat. Donvtello, Fid Mella, Jamin, Lex Lugner & Opti Mane) [Remix]",-,94,1,,,,
95,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,3,21,,,,
96,-,Elli Uda,The Quieter You Get,-,57,7,,,,
97,down,Stardelay,Why It's Warm,86,9,30,,,,
98,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,47,,,,
99,-,"Mura Masa, Shygirl & チャンネル・トレス",hollaback bitch,-,87,1,,,,
100,-,Console,A Homeless Ghost,-,26,9,,,,
