Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Linn Snap,Rosa,-,1,1,,,,
2,up,Owl City,Fireflies,20,1,112,,,,
3,-,Ofenbach & Ella Henderson,Hurricane,-,1,3,,,,
4,down,Parov Stelar,Brass Devil,3,1,105,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,58,,,,
6,down,KAYTRANADA & Anderson .Paak,Twin Flame,1,1,3,,,,
7,up,Lovers Lane,Island Memories,26,1,39,,,,
8,up,Aromabar,Try to Believe You,13,1,84,,,,
9,-,Afterlife,Cry (Original),-,4,85,,,,
10,up,Zero 7,"Don't Call It Love (12"" Version)",19,2,83,,,,
11,-,Jamie xx,LET’S DO IT AGAIN,-,4,11,,,,
12,up,Naoki Kenji,Bedtime,92,2,76,,,,
13,-,ODESZA,Wide Awake (feat. Charlie Houston),-,7,9,,,,
14,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,30,1,70,,,,
15,-,E. Live,Sunny Side Up,-,15,1,,,,
16,down,Lazy Hammock,Island Lover,10,2,68,,,,
17,up,Jasmon,Prince of Persia,89,10,18,,,,
18,-,Oberst & Buchner,Freie Sicht (feat. Acud),-,2,1,,,,
19,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],2,2,80,,,,
20,up,Rue du Soleil,La Française,34,4,77,,,,
21,up,Moonrock,Ill Street Blues (Bonus),90,1,87,,,,
22,down,a-ha,Take On Me,5,1,14,,,,
23,up,"Dina Summer, Kalipo & Local Suicide",Rimini,99,2,8,,,,
24,-,Merge of Equals,Gravity,-,10,37,,,,
25,down,Joe Jackson,Steppin' Out,9,3,6,,,,
26,up,Shirley Adamson,Rolling in the Deep,76,3,46,,,,
27,down,Alex Cortiz,Magic Touch,18,16,14,,,,
28,-,DJ Ostkurve,Limbo Dance (Mallorca Reggae Extended),-,28,4,,,,
29,-,Sine,Moonlight,-,20,44,,,,
30,-,Sofia Kourtesis,La Perla,-,9,18,,,,
31,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,21,,,,
32,up,Lounge Captain,Chill Sonata (Butterfly Cut),54,1,71,,,,
33,down,Wolfram,Sad Ibiza Song (feat. Desire),27,20,2,,,,
34,up,Nono Punch & BEX,Bounce,58,6,6,,,,
35,-,Jazzamor,Caminho,-,35,5,,,,
36,down,dZihan & Kamien,Homebase,29,7,74,,,,
37,-,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],-,5,60,,,,
38,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],88,19,9,,,,
39,down,Corcovado Frequency,Would I Lie to You? (Reggae Version),31,8,30,,,,
40,up,Cocoon,American Boy,49,11,52,,,,
41,-,Jan Blomqvist,Empty Floor,-,17,11,,,,
42,-,Brenda Wilson,Superstition,-,6,26,,,,
43,down,Club des Belugas,Zoo Zizaro,11,3,68,,,,
44,up,Eastenders,Capitalism (feat. Bajka),57,8,44,,,,
45,-,Justice,Safe and Sound,-,42,5,,,,
46,-,Londonoise,Mama,-,12,7,,,,
47,-,Waldeck,No One Here...,-,12,44,,,,
48,down,M.I.A.,Popular,4,3,2,,,,
49,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,69,,,,
50,-,Alesso & Katy Perry,When I'm Gone,-,14,1,,,,
51,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,40,,,,
52,down,Mit,Guten Morgen,38,1,27,,,,
53,-,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full),-,5,12,,,,
54,down,Ituana,It's My Life,25,2,59,,,,
55,down,Mosquitofactory,Goodnight Gecko,15,5,97,,,,
56,up,D Kay & Epsilon,Platinum,69,12,12,,,,
57,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,53,2,,,,
58,down,Naoki Kenji,La musique Japonaise,52,18,34,,,,
59,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,93,,,,
60,-,Konsumkraft,Lies ein Buch,-,60,1,,,,
61,-,Bob Moses,Tearing Me Up,-,4,16,,,,
62,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,32,14,,,,
63,-,United Rhythms of Brazil,Take on Me (Electrobossa Mix),-,14,8,,,,
64,-,Lena Horne,I Want a Little Doggie,-,13,20,,,,
65,down,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),51,1,16,,,,
66,up,Rivera Rotation,Weledi,72,6,41,,,,
67,-,Dossche,Wir suchen,-,67,1,,,,
68,-,Sequoyah Tiger,Punta Otok,-,24,14,,,,
69,down,Amazonics & Michelle Simonal,Behind Blue Eyes,12,2,66,,,,
70,down,yunè pinku,Bluff,42,3,8,,,,
71,down,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),63,17,20,,,,
72,down,Sunset Blvd.,Ocean Shores Pt. 2,17,16,41,,,,
73,-,Dada Life,White Noise / Red Meat (Original Mix),-,4,2,,,,
74,down,Freedom Satellite,Astro Black (The Big Wow Mix),71,14,20,,,,
75,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,38,,,,
76,-,Dse David Schafer,11-18-11,-,76,1,,,,
77,-,Robert Palmer,"Addicted To Love (12"" Version)",-,51,5,,,,
78,up,Celso Mendes feat. Lua,Fotografía (Diva Mix),97,24,8,,,,
79,-,Bilgeri,Video Life,-,12,4,,,,
80,-,Hot Chip,Over and Over,-,80,1,,,,
81,-,Kostakis,The Woods (feat. Diamond Thug) [Radio Edit],-,7,17,,,,
82,-,Flashbaxx,Sandbank,-,23,21,,,,
83,down,One By One,Return To Me (Lounge House Mix),36,10,29,,,,
84,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,19,,,,
85,down,Boozoo Bajou,Camioux (feat. Wayne Martin),65,14,15,,,,
86,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,51,,,,
87,-,George White Group,Gypsy Woman (She's Homeless),-,48,2,,,,
88,down,Razoof,Montego Bay (TVS Mix),16,10,37,,,,
89,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,88,1,,,,
90,-,Eve St. Jones,Would I Lie to You?,-,3,62,,,,
91,down,Bonobo,Days To Come (feat. Bajka),32,17,31,,,,
92,-,Cid Rim,U3 Station Volkstheater,-,7,11,,,,
93,-,Waldeck,Our Day Will Come,-,25,13,,,,
94,down,Sunburn In Cyprus,If It's Good For Me,7,3,60,,,,
95,-,Mitropamusik,Ich will eine Rakete sein,-,95,1,,,,
96,-,Merge of Equals,Beautiful Nothing,-,8,9,,,,
97,-,Frank Popp Ensemble,You've Been Gone Too Long,-,1,7,,,,
98,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,16,,,,
99,-,Coma,Beyond You and Me (feat. Dillon) [feat. Dillon],-,1,9,,,,
100,-,Stereocall,Relax,-,9,35,,,,
