Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,0,,,,
2,up,Dean Lewis,Waves (JordanXL Remix),60,2,0,,,,
3,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,3,0,,,,
4,up,David Guetta,Without You (feat. Usher),6,1,0,,,,
5,up,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),16,5,0,,,,
6,up,Ryan Paris,Dolce Vita (Happy House Mix),32,5,0,,,,
7,down,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),3,3,0,,,,
8,-,Compact Disk Dummies,Satellites (feat. Tom Barman),-,8,0,,,,
9,-,Bob Marley,"No Woman, No Cry (Remix)",-,9,0,,,,
10,up,Run Child Run,Must I,19,10,0,,,,
11,-,Mark Ronson,Valerie,-,3,0,,,,
12,-,Breakbot,Baby I'm Yours (feat. Irfane),-,12,0,,,,
13,down,Wantigga & JAEL,Take You There,11,10,0,,,,
14,-,Scar Tissue,Explant,-,6,0,,,,
15,down,!!!,Couldn't Have Known,5,5,0,,,,
16,down,Dabeull & Holybrune,You & I,9,9,0,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,0,,,,
18,down,Misumami & First Touch,Prove Your Love (Vocal Version),4,4,0,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",8,8,0,,,,
20,-,Chancha Vía Circuito,Cumbion de las Aves,-,20,0,,,,
21,-,Grimes & i_o,Violence,-,12,0,,,,
22,-,VAEJA,As Far As We Go,-,22,0,,,,
23,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,0,,,,
24,-,Flying Lotus,Black Balloons Reprise (feat. Denzel Curry),-,24,0,,,,
25,-,Wantigga,Motion (feat. On The Fence),-,14,0,,,,
26,down,Kate the Cat,I Was Made for Lovin' You,10,4,0,,,,
27,-,Jungle,Casio,-,27,0,,,,
28,-,Siriusmo,Allthegirls,-,22,0,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,4,0,,,,
30,-,Psychemagik,Ghost Particle (Ft. Liam Magill),-,7,0,,,,
31,-,Erwin & Edwin,"Tag Ein, Tag Aus (feat. Alix)",-,14,0,,,,
32,down,Harold Faltermeyer,Axel F,25,7,0,,,,
33,down,Urban Delights,Won' Let You Down,20,1,0,,,,
34,down,Elderbrook & Rudimental,Something About You,2,1,0,,,,
35,-,Naoki Kenji,Bedtime,-,2,0,,,,
36,-,Joe Goddard,Ordinary Madness (RAC Mix) [Full Length],-,14,0,,,,
37,-,Years & Years,Memo,-,37,0,,,,
38,-,Ant Antic,Vacate,-,23,0,,,,
39,-,Breakbot,My Toy,-,39,0,,,,
40,-,M.I.A.,Go Off,-,33,0,,,,
41,-,Elektro Guzzi,Miney Mick,-,30,0,,,,
42,-,Private Agenda,Instinct,-,42,0,,,,
43,-,Rue du Soleil,Beautiful Day,-,8,0,,,,
44,-,Hudson Mohawke,Ryderz,-,9,0,,,,
45,-,Maribou State,Kingdom (feat. North Downs),-,35,0,,,,
46,-,Yeah But No,Run Run Run,-,13,0,,,,
47,-,Zen-Men,Une Table À Trois (Featuring Caroline),-,21,0,,,,
48,-,Big Bossa,Roller Bootie (Original Mix),-,8,0,,,,
49,-,Can 7,Eternally (feat. Angela Caran),-,3,0,,,,
50,-,Kin Leonn,There Were Days,-,50,0,,,,
51,-,Jamie Lidell,Multiply,-,42,0,,,,
52,-,St Germain,My Mamma Said,-,11,0,,,,
53,-,Chromatics,Time Rider (Instrumental),-,53,0,,,,
54,-,Stars On 45,Stars On 45 (Single Version),-,6,0,,,,
55,-,Rukirek,Walking On the Milky Way,-,7,0,,,,
56,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,0,,,,
57,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,15,0,,,,
58,-,Jungle,Platoon,-,58,0,,,,
59,-,Nihils,Put You Back Together,-,10,0,,,,
60,-,Clara Moto,Gone by the Morning (feat. Mimu) [Radio Edit],-,14,0,,,,
61,-,Punctual,Real (feat. Fabienne),-,30,0,,,,
62,-,Mura Masa & Nao,Complicated,-,62,0,,,,
63,-,Róisín Murphy,Incapable (Edit),-,27,0,,,,
