Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,0,,,,
2,up,Owl City,Fireflies,21,1,0,,,,
3,up,Urban Delights,Won' Let You Down,3,1,0,,,,
4,down,Elderbrook & Rudimental,Something About You,1,1,0,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,4,0,,,,
6,up,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),6,3,0,,,,
7,down,Kate the Cat,I Was Made for Lovin' You,4,4,0,,,,
8,-,Future Funk,Funky Vibes,-,8,0,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,0,,,,
10,up,Parov Stelar,Hooked on You (feat. Timothy Auld),11,4,0,,,,
11,-,Kay Cee,Love Will Tear Us Apart (Gus Gus Dark Dub Remix),-,11,0,,,,
12,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),9,4,0,,,,
13,-,Lexer,Forgive Me,-,13,0,,,,
14,-,Saint Privat,Nothing to Lose,-,13,0,,,,
15,down,Liquid,Liquid Love,5,5,0,,,,
16,-,Painbastard,A Short Moment of Love,-,14,0,,,,
17,-,"Deep Josh, José Rodriguez & Lisa Rose",The Clouds (feat. Lisa Rose),-,17,0,,,,
18,-,Chris Zippel,As Possible (feat. Baschin),-,18,0,,,,
19,-,Project Pitchfork,I'll Find My Way Home,-,15,0,,,,
20,down,Beagle Music,Call on Me (Sunrise Version 2016),10,9,0,,,,
21,up,Marques Skot,Super Lady,22,10,0,,,,
22,down,Data,One In a Million,18,6,0,,,,
23,-,Soft Cell & Marc Almond,Tainted Love,-,13,0,,,,
24,-,Parov Stelar Trio,Doctor Foo (Smooth Version),-,19,0,,,,
