Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,17,,,,
2,-,Owl City,Fireflies,-,1,119,,,,
3,up,TASHEENO & Elena Shirin,More In Love,23,2,8,,,,
4,up,Sycco,Ripple (feat. Flume & Chrome Sparks),6,3,8,,,,
5,down,Parov Stelar,Brass Devil,3,1,119,,,,
6,up,Cid Rim,The Kiss,26,5,3,,,,
7,up,SALÒ,Apollonia sitzt bei Edeka an der Kassa,28,7,3,,,,
8,up,Sannan,Heady Land,12,3,7,,,,
9,down,Enigma,Sadeness,5,4,23,,,,
10,-,Eve St. Jones,Would I Lie to You?,-,3,71,,,,
11,-,Joyce Muniz & Alinka,Friends & Benefits,-,9,5,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,74,,,,
13,-,Vladi Strecker,Lloret De Mar (White Sand Mix),-,5,4,,,,
14,up,Fred again..,Danielle (smile on my face),19,12,4,,,,
15,-,Superpitcher,Träume,-,15,2,,,,
16,-,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full),-,5,15,,,,
17,up,Zero 7,"Don't Call It Love (12"" Version)",18,2,95,,,,
18,-,Genuine & Klangstein,Halo (Side Mix),-,14,6,,,,
19,-,Can 7,Eternally (feat. Angela Caran),-,3,83,,,,
20,down,Aromabar,Try to Believe You,17,1,98,,,,
21,up,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),80,15,57,,,,
22,-,Madrid de los Austrias,Deia,-,5,61,,,,
23,up,Sunset Blvd.,Ocean Shores Pt. 2,82,16,45,,,,
24,down,Amazonics & Michelle Simonal,Behind Blue Eyes,13,2,81,,,,
25,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",71,2,80,,,,
26,-,Acid Arab & Cheb Halim,Halim Guelil,-,10,7,,,,
27,-,St Germain,Sittin' Here,-,13,14,,,,
28,-,Dj Koze Aka Adolf Noise & DJ Koze,Deine Reime sind Schweine (Regelrechte Schweine),-,28,2,,,,
29,up,Blank & Jones,Pure,46,8,5,,,,
30,-,Bitter:Sweet,Dirty Laundry,-,30,7,,,,
31,up,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),62,9,27,,,,
32,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),45,4,62,,,,
33,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,12,16,,,,
34,up,Alex Cortiz,Room 505,39,10,6,,,,
35,up,Ituana,It's My Life,48,2,71,,,,
36,-,Fenin,Es Gibt Schlimmeres,-,36,1,,,,
37,down,Afterlife,Cry (Original),11,4,99,,,,
38,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,1,16,,,,
39,-,Tep No,Pacing,-,4,75,,,,
40,down,Ofenbach,Be Mine,7,1,115,,,,
41,-,Zakes Bantwini & Kasango,Osama,-,12,17,,,,
42,-,Flashbaxx,Sand Bank,-,17,16,,,,
43,down,In Credo,The Lovers Theme (Non Vocal Mix),24,3,7,,,,
44,-,Sine,Moonlight,-,20,50,,,,
45,-,Le Carousel,Winter Months,-,45,3,,,,
46,-,HVOB,Eyes Alive,-,5,7,,,,
47,-,Club des Belugas,Zoo Zizaro,-,3,78,,,,
48,-,Nia Archives,So Tell Me…,-,3,1,,,,
49,-,Bernhard Reiss,Für wen ist die Welt da?,-,49,1,,,,
50,down,Chillwalker,Hope (Say U Mine) [Vocal Mix],27,6,7,,,,
51,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,35,1,82,,,,
52,up,Rue du Soleil,La Française,59,4,88,,,,
53,up,Lounge Captain,Chill Sonata (Butterfly Cut),83,1,84,,,,
54,-,Margò,A far l'amore comincia tu,-,22,3,,,,
55,-,Dorian Concept,Let It All Go,-,6,5,,,,
56,-,Lovers Lane,Island Memories,-,1,49,,,,
57,-,Stardelay,Why It's Warm,-,9,38,,,,
58,down,Gustav,we Shall Overcome,20,20,5,,,,
59,-,HVOB & Fink,Bloom (Fink Remix),-,24,2,,,,
60,-,Tonlos,Alles Was Zaehlt,-,15,4,,,,
61,down,Naoki Kenji,Bedtime,56,2,90,,,,
62,-,HVOB,Capture Casa,-,6,10,,,,
63,-,Kulyela,Here Comes the Black Sun,-,4,12,,,,
64,-,Stereocall,Relax,-,9,45,,,,
65,-,Collective Sound Members,Fly Away (Lounge Mix),-,29,25,,,,
66,-,The Clonious,One at a Time (feat. Muhsinah),-,22,2,,,,
67,down,Rivera Rotation,Weledi,21,6,53,,,,
68,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,27,,,,
69,-,Crystal & Jeffry,Sounds Like Swimming (Boulevard Remix),-,28,14,,,,
70,-,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],-,3,4,,,,
71,-,Ganga,Chair,-,7,27,,,,
72,-,dZihan & Kamien,Deeper (feat. Zadi),-,27,12,,,,
73,-,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],-,5,73,,,,
74,down,Wiener Planquadrat,Stillstand (Radio Edit),15,6,24,,,,
75,-,Stephan Pokorny,Time,-,29,7,,,,
76,down,Mosquitofactory,Goodnight Gecko,33,5,104,,,,
77,-,Lazy Hammock,Lazy Hammock,-,36,7,,,,
78,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,3,29,,,,
79,-,Club des Belugas,Glorious Beach Livin',-,10,3,,,,
80,-,Bibio,Old Graffiti,-,20,12,,,,
81,down,Stephan Pokorny & Sinan Kaya,Chicago,55,55,2,,,,
82,-,Bunny Lake,Into the Future,-,39,5,,,,
83,-,Le Tigre,After Dark,-,83,1,,,,
84,-,Krystian Shek,Coming Back Soon,-,18,19,,,,
85,down,Jazz Boutique,Crystalline Ice (Patagonia Cut),63,4,4,,,,
86,down,Soundset City,Moody Lights,22,13,31,,,,
87,down,Snow Story,Crystal Clear,8,3,11,,,,
88,-,Jan Blomqvist,Empty Floor,-,17,15,,,,
89,-,Marcus Cato,Das Schicksal Mischt Die Karten,-,89,1,,,,
90,-,Kygo,Firestone (feat. Conrad),-,2,9,,,,
91,-,Maribou State,Nervous Tics (feat. Holly Walker),-,11,16,,,,
92,-,Bob Moses,Before I Fall,-,17,5,,,,
93,-,Megablast,Lies (feat. Steven Jones) [Extended],-,8,9,,,,
94,-,Oberst & Buchner,Freie Sicht (feat. Acud),-,2,11,,,,
95,-,Azymuth,Amazon Adventure (Jazzanova Remix),-,18,11,,,,
96,-,Housemeister,Jetzt und in Zukunft,-,12,6,,,,
97,-,Parov Stelar,Kisskiss,-,19,4,,,,
98,-,"Cabu, Young Franco & Noé",Sun Moon,-,31,2,,,,
99,-,Lazy Hammock,Island Lover,-,2,79,,,,
100,-,Merge of Equals,Beautiful Nothing,-,100,1,,,,
