Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,27,,,,
2,up,Owl City,Fireflies,5,1,45,,,,
3,up,Parov Stelar,Brass Devil,11,1,43,,,,
4,-,Kruder & Dorfmeister,King Size,-,4,4,,,,
5,up,Ulrich Drechsler,Evidence (feat. Loretta Who) [Radio Edit],6,4,8,,,,
6,-,M83,"Do It, Try It",-,6,5,,,,
7,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,46,,,,
8,up,Empire of the Sun,We Are the People,79,4,52,,,,
9,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,52,,,,
10,up,Fatima Yamaha,Day We Met,29,3,13,,,,
11,-,Hayden James,Something About You (Ben Pearce Remix),-,11,5,,,,
12,up,Aramboa,Lockdown (feat. Elena Shirin),50,5,7,,,,
13,up,Rukirek,Walking On the Milky Way,34,7,29,,,,
14,-,Camo & Krooked,Like I Do (feat. James Hersey),-,7,4,,,,
15,up,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),25,7,42,,,,
16,up,Satin Jackets,Think About It,22,6,5,,,,
17,down,Alidiana Silverkin,Tree of Life (Radio Edit),16,3,18,,,,
18,-,DJ Lhasa,Giulia (Mabra Radio Edit),-,6,1,,,,
19,-,Giraffage,Maybes (feat. Japanese Breakfast),-,10,11,,,,
20,up,Ofenbach,Be Mine,36,1,59,,,,
21,-,Chet Faker,Low,-,3,9,,,,
22,up,Solomun & Gebrüder Ton,Tagesschau,96,5,3,,,,
23,up,HVOB,Always Like This (andhim Remix),60,23,3,,,,
24,-,Sneaker Pimps,Sick,-,24,1,,,,
25,-,FVLCRVM,Stray Dogs,-,7,11,,,,
26,-,Waldeck,Get on Uppa (feat. La Heidi),-,20,8,,,,
27,-,Brazilian Girls,Don't Stop,-,9,18,,,,
28,-,Mounika.,Tender Love (feat. Ocie Elliott),-,28,1,,,,
29,-,Lomboy,Loverboy,-,29,6,,,,
30,-,Klangwald,Im Wandel der Zeit,-,4,4,,,,
31,up,Sailor & I,Thinking About You,51,4,9,,,,
32,up,Ryan Paris,Dolce Vita (Happy House Mix),72,5,33,,,,
33,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,33,2,,,,
34,-,Cid Rim,Is This Love (feat. Jessica Winter),-,6,13,,,,
35,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,1,,,,
36,down,Tep No,Pacing,32,4,13,,,,
37,-,Almadrava,Your Number One,-,8,18,,,,
38,-,HVOB,2nd World,-,11,7,,,,
39,-,Iannis Xenakis,Persepolis #2,-,39,1,,,,
40,-,Afterlife,Cry (Original),-,4,18,,,,
41,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,23,9,,,,
42,-,Stardelay,Earthlight,-,13,1,,,,
43,-,Morcheeba,Be Yourself,-,43,1,,,,
44,-,Jungle,"Heavy, California",-,23,5,,,,
45,-,dZihan & Kamien,I've Seen ...,-,39,4,,,,
46,-,St Germain,My Mamma Said,-,11,18,,,,
47,-,Vertigaux,Fine,-,16,6,,,,
48,up,Moonrock,Ill Street Blues (Bonus),56,1,18,,,,
49,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,3,,,,
50,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,22,,,,
51,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,47,4,,,,
52,-,Etienne de Crécy,Scratched,-,44,2,,,,
53,-,Hot Chip,Dancing in the Dark,-,14,2,,,,
54,-,Iannis Xenakis,Persepolis #4,-,54,1,,,,
55,up,Ela Minus,"they told us it was hard, but they were wrong.",61,2,17,,,,
56,-,Loving Caliber & Hallman,Move Your Body (feat. Johanna Dahl) [Hallman Remix],-,37,8,,,,
57,-,Dabeull & Holybrune,You & I,-,9,6,,,,
58,-,Moby,The Sky Is Broken,-,19,10,,,,
59,-,Big Wild,City of Sound,-,12,5,,,,
60,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,15,,,,
61,-,Roland Tings,Always Rushing (feat. Mild Minds),-,23,4,,,,
62,-,Mosquitofactory,Perfect Day,-,9,23,,,,
63,-,DJ Joe-Joe,Alright (with Medo),-,1,17,,,,
64,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,57,3,,,,
65,-,Blank & Jones,Pura Vida (De-Phazz Mix),-,17,7,,,,
66,-,Lebendige Menschen,Anders Werden Können,-,66,1,,,,
67,-,Sine,Smooth Relaxation,-,13,18,,,,
68,up,Tape Five,La passifleur,97,13,13,,,,
69,-,Saint Privat,Rokoko,-,26,11,,,,
70,-,Organic Audio,Your Day,-,7,21,,,,
71,-,RAC,This Song (feat. Rostam),-,8,9,,,,
72,down,Ant Antic,Tides,33,4,15,,,,
73,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,61,7,,,,
74,down,Shura,Touch,13,7,6,,,,
75,-,Bobby Hughes Combination,Clive the Runner,-,20,8,,,,
76,-,Collective Sound Members,Fly Away (Lounge Mix),-,29,1,,,,
77,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,15,13,,,,
78,up,3 Balearos,Summer Breezin',100,36,10,,,,
79,-,Madrid de los Austrias,Deia,-,5,12,,,,
80,-,Metronomy,Love Letters,-,9,3,,,,
81,-,Balanço,More,-,70,1,,,,
82,-,Radio Citizen,El Cielo (feat. Bajka),-,15,8,,,,
83,-,Grimes,Medieval Warfare,-,17,1,,,,
84,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,9,,,,
85,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors) [What So Not Remix],-,25,1,,,,
86,-,David K,Dipe (Traumer Redrum),-,86,1,,,,
87,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,20,3,,,,
88,-,Massive Attack,Safe from Harm,-,7,1,,,,
89,-,Mosquitofactory,Goodnight Gecko,-,5,39,,,,
90,down,Lovers Lane,Island Memories,78,3,26,,,,
91,-,Opensouls,In Your Hands (Opensouls Edit),-,23,11,,,,
92,-,David Guetta,Without You (feat. Usher),-,1,28,,,,
93,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,93,1,,,,
94,-,Austra,I Am Not Waiting (Claptone Remix),-,70,3,,,,
95,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,51,1,,,,
96,-,Boogalox,Chez Les Yé-Yé,-,8,10,,,,
97,-,Club des Belugas,Ocean Cruise,-,29,6,,,,
98,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,8,6,,,,
99,down,IIITIUM,00. 00. 01,27,3,17,,,,
100,-,Karuan,Nothing Is Over,-,40,6,,,,
