Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,25,,,,
2,up,Mit,Guten Morgen,2,1,71,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,147,,,,
4,up,Blank & Jones,Pure Shores (with Zoe Dee),13,4,24,,,,
5,-,Fred again.. & Obongjayar,adore u,-,4,1,,,,
6,-,Ituana,It's My Life,-,2,94,,,,
7,up,Noga Erez,Quiet One,40,4,2,,,,
8,-,Can 7,Eternally (feat. Angela Caran),-,3,103,,,,
9,up,Shouse,Love Tonight,28,1,51,,,,
10,-,Ramonka,Verloren Gehen,-,10,1,,,,
11,-,Moonrock,Ill Street Blues (Bonus),-,1,118,,,,
12,up,Naoki Kenji,Bedtime,53,2,116,,,,
13,up,Piano Project,If You Really love Me How Will I Know,36,3,17,,,,
14,down,Sannan,Heady Land,10,3,40,,,,
15,down,Disclosure,Brown Eyes,5,5,2,,,,
16,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),33,1,16,,,,
17,-,acidmetaltek,Fm4,-,17,2,,,,
18,-,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],-,3,28,,,,
19,up,Stardelay,Why It's Warm,80,9,54,,,,
20,up,Parov Stelar,Brass Devil,95,1,150,,,,
21,up,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),64,10,18,,,,
22,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,40,,,,
23,up,Amazonics & Michelle Simonal,Behind Blue Eyes,87,2,105,,,,
24,-,ODESZA & Yellow House,Waiting Forever (feat. Preston.),-,5,1,,,,
25,-,RÜFÜS DU SOL,Alive,-,25,1,,,,
26,up,David Harks,Sunshine Cowboy,62,11,3,,,,
27,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,85,,,,
28,-,Jon Gravy,Miss U,-,13,4,,,,
29,down,"Twisted Society, Aron Matthews & Matthias Nebel",Home,11,11,13,,,,
30,up,Lena Horne,I Want a Little Doggie,57,13,40,,,,
31,up,Living Room,Aroma,88,31,4,,,,
32,up,Shirley Adamson,Rolling in the Deep,66,3,71,,,,
33,-,Merge of Equals,Gravity,-,10,57,,,,
34,down,Sunset Blvd.,Ocean Shores Pt. 2,26,16,66,,,,
35,-,Alex Cortiz,Afterworld,-,10,26,,,,
36,down,Frank Popp Ensemble,You've Been Gone Too Long,24,1,24,,,,
37,-,Hallotian,I'm Good (blue),-,25,2,,,,
38,up,Branko,Nafé (feat. Ellah),43,28,7,,,,
39,-,Stereocall,Relax,-,9,63,,,,
40,up,Stephan Pokorny,Time,85,29,18,,,,
41,-,SG Lewis,No Less (feat. Louis Mattrs),-,41,1,,,,
42,up,Sunburn In Cyprus,If It's Good For Me,68,3,92,,,,
43,up,Ofenbach,Be Mine,45,1,135,,,,
44,up,Boozoo Bajou,Camioux,76,20,20,,,,
45,up,Mosquitofactory,Goodnight Gecko,61,5,131,,,,
46,-,Ping,Pong,-,46,2,,,,
47,down,Sunset Blvd.,Cigarette Springs,29,14,44,,,,
48,down,Eve St. Jones,Would I Lie to You?,17,3,96,,,,
49,-,Merge of Equals,Beautiful Nothing,-,9,26,,,,
50,-,Chris Zippel & Genuine,Candy Nights,-,15,26,,,,
51,-,Sabrina Bellaouel,Jah (Dorian Concept Remix),-,20,3,,,,
52,down,Erotic Bar,Push It Baby (Bossa Lounge Version),12,12,25,,,,
53,down,Lovers Lane,Island Memories,15,3,93,,,,
54,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,47,,,,
55,-,Alewya,Play,-,4,34,,,,
56,-,Cocoon,American Boy,-,11,68,,,,
57,-,Bilgeri,Video Life,-,12,7,,,,
58,-,Sugababes,Push the Button,-,7,3,,,,
59,up,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),60,14,21,,,,
60,-,Demuja,Love is Free,-,12,11,,,,
61,-,Orlando Voorn,909 (feat. Emil & Boo Williams) [OV Remix],-,61,1,,,,
62,-,Bitter:Sweet,Dirty Laundry,-,30,9,,,,
63,-,Fous de la Mer,Tu Mirada,-,53,9,,,,
64,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,111,,,,
65,-,Ilexih45,Leben Und Geben,-,65,1,,,,
66,-,Boozoo Bajou,Bakar,-,5,34,,,,
67,-,Monte la Rue,In The Mood,-,26,37,,,,
68,-,Inglawt,Niemand Hat Sich Einen Platz Im Paradies Verdient,-,68,1,,,,
69,-,FKA twigs,Measure Of A Man (Cinematic),-,3,50,,,,
70,-,DJ Ostkurve,Limbo Dance (Mallorca Reggae Extended),-,28,7,,,,
71,down,dZihan & Kamien,Homebase,42,7,97,,,,
72,-,Rodney Hunter,Work That Body,-,15,52,,,,
73,-,Moderat,Bad Kingdom,-,25,2,,,,
74,-,Dada Life,White Noise / Red Meat (Original Mix),-,4,16,,,,
75,-,Klangkarussell & Redward Martin,Roads of Gold - Edit,-,75,1,,,,
76,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,10,22,,,,
77,down,The Tao of Groove,Brand New Delhi,37,10,26,,,,
78,-,Joe Jackson,Steppin' Out,-,3,13,,,,
79,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,10,26,,,,
80,-,Yuksek & Fatnotronic,Corcovado,-,80,1,,,,
81,down,Alex Cortiz,A - Chill,41,16,29,,,,
82,down,Sarah Menescal,What's up?,52,2,90,,,,
83,-,Polo & Pan,Canopée,-,83,1,,,,
84,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],82,5,95,,,,
85,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,44,,,,
86,-,Jan Blomqvist,Empty Floor (Extended Mix) [Live],-,25,8,,,,
87,down,Stardelay,Orange Park,47,13,47,,,,
88,-,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),-,9,20,,,,
89,down,Zero 7,"Don't Call It Love (12"" Version)",7,2,121,,,,
90,-,Saidera,Sincronicidade,-,52,2,,,,
91,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",83,2,105,,,,
92,-,Grimes,Genesis,-,23,7,,,,
93,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,6,19,,,,
94,-,Naturgeräusche,Einen Sprung ins Wasser,-,94,1,,,,
95,-,DJ Joe-Joe,Alright (with Medo),-,1,79,,,,
96,-,Cid Rim,Repeat (feat. Samantha Urbani),-,20,10,,,,
97,down,Chillwalker,Hope (Say U Mine) [Vocal Mix],6,6,35,,,,
98,-,Raz Ohara,Where Is My Mind,-,98,1,,,,
99,-,D Kay & Epsilon,Platinum,-,12,15,,,,
100,-,David Guetta,Titanium (feat. Sia),-,4,36,,,,
