Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,2,1,31,,,,
2,down,Covesthur,Oe3,1,1,15,,,,
3,up,Shouse,Love Tonight,6,1,56,,,,
4,down,Mit,Guten Morgen,3,1,77,,,,
5,-,Parov Stelar,Brass Devil,-,1,155,,,,
6,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),9,1,21,,,,
7,up,Vladi Strecker,Lloret De Mar (White Sand Mix),45,5,37,,,,
8,up,James Blake,Loading,25,8,3,,,,
9,up,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],13,3,34,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,153,,,,
11,down,Fred again.. & Obongjayar,adore u,4,4,7,,,,
12,down,Dada Life,White Noise / Red Meat (Original Mix),7,4,18,,,,
13,-,David Guetta,Without You (feat. Usher),-,1,54,,,,
14,up,Zero 7,"Don't Call It Love (12"" Version)",15,2,126,,,,
15,up,salute,Feels Like My Hands Are On Fire,48,4,14,,,,
16,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,17,1,112,,,,
17,-,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),-,6,26,,,,
18,-,DJ S.V.P.,Make Me Feel so Good,-,18,1,,,,
19,up,Eve St. Jones,Would I Lie to You?,23,3,102,,,,
20,-,Sunburn In Cyprus,If It's Good For Me,-,3,96,,,,
21,up,Lovers Lane,Island Memories,50,3,98,,,,
22,-,Eastenders,Capitalism (feat. Bajka),-,8,64,,,,
23,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,23,2,,,,
24,up,Tep No,Pacing,92,4,91,,,,
25,down,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),18,9,48,,,,
26,-,Piano Project,If You Really love Me How Will I Know,-,3,20,,,,
27,-,Club des Belugas,Glorious Beach Livin',-,10,16,,,,
28,up,Merge of Equals,Gravity,42,10,61,,,,
29,-,Rivera Rotation,Weledi,-,29,3,,,,
30,-,Anbuley,Oleee,-,30,2,,,,
31,up,Ofenbach,Be Mine,88,1,140,,,,
32,-,Westbalkonia,Das Leben Ist Gut,-,32,2,,,,
33,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,13,12,,,,
34,-,Chris Zippel & Genuine,Candy Nights,-,15,29,,,,
35,down,Lounge Captain,Chill Sonata (Butterfly Cut),28,1,117,,,,
36,-,Sarah Menescal,What's up?,-,2,94,,,,
37,down,Blank & Jones,Pure Shores (with Zoe Dee),31,4,28,,,,
38,-,Sugababes,Push the Button,-,7,4,,,,
39,-,Bob Moses & ZHU,Desire,-,5,26,,,,
40,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,14,23,,,,
41,down,Naoki Kenji,Bedtime,24,2,122,,,,
42,-,Nia Archives,So Tell Me…,-,3,21,,,,
43,up,Franc Moody,Skin on Skin,65,22,5,,,,
44,-,Feiertag & Noah Slee,Keep Your Head Up,-,33,4,,,,
45,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],52,2,125,,,,
46,-,Jon Gravy,Miss U,-,13,5,,,,
47,up,Ituana,It's My Life (Ronan Remix),76,24,8,,,,
48,-,Entspannungsmusik,Die Schönheit liegt im Auge des Betrachters,-,48,1,,,,
49,-,Kraak & Smaak,U R Freak (feat. Ivar) [Jafunk Extended Remix],-,35,1,,,,
50,-,Max Doblhoff,Saba Bo (feat. Idd Aziz) [Ksawa Remix],-,12,14,,,,
51,up,Collective Sound Members,Fly Away (Lounge Mix),81,29,34,,,,
52,-,Can 7,Eternally (feat. Angela Caran),-,3,107,,,,
53,-,Little Dragon,Lover Chanting,-,8,15,,,,
54,up,Mosquitofactory,Goodnight Gecko,73,5,135,,,,
55,-,Jazz Boutique,Crystalline Ice (Patagonia Cut),-,4,37,,,,
56,-,Karl Moestl,Secret Imagination (feat. Marjia de Silva),-,56,1,,,,
57,down,In Credo,The Lovers Theme (Non Vocal Mix),22,3,37,,,,
58,down,Alex Cortiz,Room 505,51,10,32,,,,
59,down,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),41,17,44,,,,
60,up,Amazonics & Michelle Simonal,Behind Blue Eyes,61,2,111,,,,
61,down,Moonrock,Ill Street Blues (Bonus),35,1,123,,,,
62,-,Jasmon,Prince of Persia,-,10,38,,,,
63,-,RSN,Lucky Old You (feat. Kathrin deBoer),-,35,1,,,,
64,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,1,24,,,,
65,down,ODESZA & Yellow House,Waiting Forever (feat. Preston.),14,5,7,,,,
66,down,Su Round,La Baja,32,6,26,,,,
67,down,Alex Cortiz,Afterworld,46,10,31,,,,
68,-,Real Life,Send Me an Angel '89 (Edit),-,16,12,,,,
69,-,Dinah York,Enjoy the Silence,-,30,13,,,,
70,-,Parov Stelar Trio,Doctor Foo,-,21,40,,,,
71,-,acidmetaltek,Fm4,-,17,3,,,,
72,-,Stereocall,Relax,-,9,67,,,,
73,-,Massive Attack,Teardrop,-,7,12,,,,
74,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",29,2,109,,,,
75,up,Clublife,Funny Beach (Summer Chill Mix),82,22,15,,,,
76,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,32,,,,
77,-,FKA twigs,Measure Of A Man (Cinematic),-,3,54,,,,
78,-,Boozoo Bajou,Camioux,-,20,22,,,,
79,-,Merge of Equals,Beautiful Nothing,-,8,28,,,,
80,-,Rivera Rotation,Weledi,-,6,67,,,,
81,-,Afterlife,Cry (Original),-,4,115,,,,
82,-,Naoki Kenji,La musique Japonaise,-,13,61,,,,
83,-,dZihan & Kamien,Ocean Air,-,17,35,,,,
84,-,Cosmo's Midnight & Ruel,Down for You,-,43,4,,,,
85,-,David Guetta,Titanium (feat. Sia),-,4,37,,,,
86,-,SALÒ,Apollonia sitzt bei Edeka an der Kassa,-,7,11,,,,
87,-,Saidera,Sincronicidade,-,52,3,,,,
88,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,29,3,,,,
89,-,Saint Privat,Tous Les Jours,-,7,15,,,,
90,-,SG Lewis,Time,-,25,5,,,,
91,-,The Tao of Groove,Brand New Delhi,-,10,28,,,,
92,-,Moca,Flotter Tag,-,21,22,,,,
93,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,98,,,,
94,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,10,29,,,,
95,down,Stardelay,Why It's Warm,16,9,58,,,,
96,down,Jan Blomqvist,Empty Floor (Extended Mix) [Live],44,25,10,,,,
