Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,21,,,,
2,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,2,2,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,5,,,,
4,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],3,1,41,,,,
5,up,Bob Moses & ZHU,Desire,10,5,5,,,,
6,-,Peter Zirbs,Locked In (feat. Craig Walker),-,5,8,,,,
7,up,FVLCRVM,Stray Dogs,56,7,4,,,,
8,-,Rue du Soleil,Beautiful Day,-,8,13,,,,
9,up,Aromabar,Try to Believe You,82,1,11,,,,
10,-,Club des Belugas,Zoo Zizaro,-,3,5,,,,
11,up,Lemongrass,Revolving Door,51,11,6,,,,
12,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),7,7,26,,,,
13,-,Little Dragon,Lover Chanting,-,8,3,,,,
14,-,Ela Minus,megapunk,-,9,1,,,,
15,-,Cameo Culture,Told You So,-,9,13,,,,
16,up,ELIS NOA,Tell Me I'm Lying,66,16,5,,,,
17,-,Vertigaux,Fine,-,16,3,,,,
18,-,Little Dragon,Tongue Kissing (Edit),-,18,1,,,,
19,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,29,,,,
20,-,Charles Schilling,Tengo Nada,-,20,1,,,,
21,up,Tep No,Pacing,77,4,8,,,,
22,-,Latin Groove Connection,Samba da Mussa,-,9,14,,,,
23,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,11,,,,
24,-,Lia,So Much Good,-,8,6,,,,
25,down,Phunk Dub,Don't Panic feat. Kojake (Original Mix) [Original Mix],12,12,11,,,,
26,-,Owl City,Fireflies,-,1,26,,,,
27,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,16,,,,
28,-,Sébastien Tellier,Stuck in a Summer Love,-,28,5,,,,
29,-,One By One,Return To Me (Lounge House Mix),-,10,3,,,,
30,-,Lovers Lane,Island Memories,-,3,14,,,,
31,down,Demuja,Onyx,24,4,8,,,,
32,-,Clara Moto,Deer and Fox (feat. Mimu),-,14,1,,,,
33,up,Kruder & Dorfmeister,Johnson,55,5,2,,,,
34,-,Big Wild,City of Sound,-,12,3,,,,
35,-,Four Tet,Baby,-,8,6,,,,
36,down,Obi-Van17,O1,5,1,16,,,,
37,-,Rukirek,Walking On the Milky Way,-,7,21,,,,
38,-,Brenda Boykin,Feel Me,-,11,14,,,,
39,-,Dusty Springfield,Nothing Has Been Proved (Dance Mix),-,30,9,,,,
40,-,Rae & Christian,Still Here,-,40,2,,,,
41,-,Radiotapes,Perfect Silence (feat. DRAMAS),-,8,13,,,,
42,down,Bajka,The Landing,16,16,13,,,,
43,-,Lazy Hammock,Island Lover,-,2,8,,,,
44,up,Empire of the Sun,We Are the People,79,4,36,,,,
45,down,David Guetta,Titanium (feat. Sia),40,4,27,,,,
46,up,Mark Ronson,Valerie,49,3,39,,,,
47,-,HVOB,2nd World,-,11,5,,,,
48,down,Tape Five,La passifleur,25,13,7,,,,
49,-,Mura Masa,vicarious living anthem,-,49,2,,,,
50,-,The Chemical Brothers,Wide Open,-,45,3,,,,
51,-,Chromeo,6 Feet Away,-,6,8,,,,
52,-,Jasmon,Prince of Persia,-,11,2,,,,
53,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,39,,,,
54,-,Dead Horse Beats,Body English,-,10,4,,,,
55,-,Numa Gama,Twig People (Seres De Madeira),-,55,1,,,,
56,up,Booka Shade & Kaktus Einarsson,Perfect in a Way,75,4,10,,,,
57,down,Smood,Pata Pata (feat. Natascha Grin),11,11,13,,,,
58,-,Peaking Lights,Peace,-,32,5,,,,
59,-,Grimes,Flesh without Blood,-,11,4,,,,
60,down,Madrid de los Austrias,Deia,50,5,9,,,,
61,-,Mosquitofactory,Perfect Day,-,9,16,,,,
62,-,Naoki Kenji,Bedtime,-,2,7,,,,
63,-,Big Bossa,Roller Bootie (Original Mix),-,8,11,,,,
64,up,Louie Austen,Myamy,68,37,4,,,,
65,down,Parov Stelar,Piano Boy,46,3,5,,,,
66,-,Kenneth Bager & Julee Cruise,Fragment Seven (Les Fleurs),-,16,1,,,,
67,-,Blank & Jones,Nuits Blanches,-,67,1,,,,
68,-,Saint Privat,Poisson rouge,-,3,12,,,,
69,-,Albane Alcalay,Give me the night,-,33,2,,,,
70,-,Cid Rim,Swnerve (Bonus Track),-,70,2,,,,
71,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,19,,,,
72,-,DJ Disse,Walk On the Wild Side,-,45,4,,,,
73,-,Paul Ruben,These Days,-,8,23,,,,
74,-,Dabeull & Holybrune,You & I,-,9,4,,,,
75,-,Radio Diffusion,Bhvl,-,12,5,,,,
76,-,St Germain,Sittin' Here,-,13,1,,,,
77,-,Lux,Northern Lights,-,10,1,,,,
78,-,Raff,Star,-,11,6,,,,
79,-,Rae & Christian,Still Here (feat. Gita Langley),-,12,5,,,,
80,down,Snakehips,Summer Fade (feat. Anna of the North),57,51,2,,,,
81,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,10,,,,
82,down,Virgin-e,Let the music play (feat. Chris Long),41,12,11,,,,
83,down,DJ Disse,Break On Through,63,20,7,,,,
84,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,6,,,,
85,-,Funky Tomatoes,Funky Tomatoes,-,85,1,,,,
86,-,Friendly Fires,Heaven Let Me In,-,22,3,,,,
87,-,Snake City,What You Saying,-,87,1,,,,
88,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,6,9,,,,
89,down,Playin' 4 The City,Music and the Rhythm Feat. Electra Weston,17,17,9,,,,
90,down,Sine,Smooth Relaxation,33,13,12,,,,
91,-,Krystian Shek,De Minerale (Remastered Edition),-,36,3,,,,
92,down,TRILLIAN,One Reason,81,24,7,,,,
93,-,I Know The Chief,Saudade,-,17,6,,,,
94,-,Butch,Amelie,-,94,1,,,,
95,-,Waldeck,No One Here...,-,12,13,,,,
96,down,Bonobo,Intro,18,18,6,,,,
97,down,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),2,2,2,,,,
98,-,AIMES,On Holiday,-,25,2,,,,
99,-,Espresso Del Lago,Cinquo Dias,-,46,3,,,,
100,-,Living Room,The Big Fluff,-,91,2,,,,
