Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SebastiAn,Run for Me (feat. Gallant),1,1,3,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,51,,,,
3,up,Parov Stelar,Brass Devil,21,1,66,,,,
4,up,Can 7,Eternally (feat. Angela Caran),7,3,24,,,,
5,up,Alidiana Silverkin,Tree of Life (Radio Edit),11,3,42,,,,
6,down,Owl City,Fireflies,3,1,65,,,,
7,up,Sunburn In Cyprus,If It's Good For Me,17,3,19,,,,
8,-,Lazy Hammock,Island Lover,-,2,24,,,,
9,down,Solomun & Gebrüder Ton,Tagesschau,5,5,17,,,,
10,up,Shirley Adamson,Rolling in the Deep,44,3,10,,,,
11,down,Afterlife,Cry (Original),9,4,30,,,,
12,up,Sarah Menescal,What's up?,18,2,11,,,,
13,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],10,2,26,,,,
14,up,Tep No,Pacing,47,4,26,,,,
15,-,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],-,5,16,,,,
16,down,Aromabar,Try to Believe You,15,1,32,,,,
17,up,"Joone, Victor C. & 1403",The Affair (Marcus Worgull Remix),56,2,4,,,,
18,up,Eve St. Jones,Would I Lie to You?,80,3,11,,,,
19,down,Peter Zirbs,Ideal (feat. Christelle Constantin),8,5,5,,,,
20,down,Naoki Kenji,Bedtime,19,2,22,,,,
21,-,Dani Siciliano,I'm the Question,-,6,6,,,,
22,up,DJ Joe-Joe,Alright (with Medo),78,1,32,,,,
23,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,2,5,,,,
24,up,Mosquitofactory,Goodnight Gecko,39,5,53,,,,
25,down,Rue du Soleil,La Française,24,4,28,,,,
26,up,Eastenders,Capitalism (feat. Bajka),66,8,12,,,,
27,down,Lounge Captain,Chill Sonata (Butterfly Cut),16,1,19,,,,
28,up,Zero 7,"Don't Call It Love (12"" Version)",48,2,31,,,,
29,up,Bitter:Sweet,The Mating Game,36,12,13,,,,
30,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,21,,,,
31,-,The Chemical Brothers,The Boxer,-,27,1,,,,
32,-,Booka Shade,Love Inc,-,13,8,,,,
33,down,Amazonics & Michelle Simonal,Behind Blue Eyes,28,2,11,,,,
34,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,7,,,,
35,down,Lovers Lane,Island Memories,4,3,42,,,,
36,-,Grimes,Flesh without Blood,-,11,11,,,,
37,up,Corcovado Frequency,Would I Lie to You? (Reggae Version),61,8,6,,,,
38,-,Maribou State,Kingdom (feat. North Downs),-,35,8,,,,
39,-,Monte la Rue,In The Mood,-,26,6,,,,
40,-,HVOB,Bloom,-,12,10,,,,
41,-,Razoof,Montego Bay (TVS Mix),-,10,11,,,,
42,-,Ofenbach,Be Mine,-,1,76,,,,
43,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,3,22,,,,
44,-,Cid Rim,Further (feat. Lylit),-,12,8,,,,
45,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,8,3,,,,
46,-,Compact Disk Dummies,Satellites (feat. Tom Barman),-,8,5,,,,
47,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors) [What So Not Remix],-,25,4,,,,
48,down,Morcheeba,Undress Me Now,45,22,8,,,,
49,-,Vegyn,I See You Sometimes (feat. Jeshi),-,3,8,,,,
50,up,Gaspard Auge & Justice,Hey!,59,31,5,,,,
51,down,Ituana,It's My Life,14,2,12,,,,
52,-,Elektro Guzzi,Miney Mick,-,30,5,,,,
53,up,Coma,Start/Stop/Rewind,76,6,14,,,,
54,-,Bob Moses,Tearing Me Up,-,4,12,,,,
55,-,Holtoug,Stay In Love (Acid Pauli's Bone Drone Remix),-,21,12,,,,
56,down,Kostakis,The Woods (feat. Diamond Thug) [Radio Edit],46,7,6,,,,
57,up,Merge of Equals,Gravity,62,10,9,,,,
58,-,Flight Facilities,Lights Up (feat. Channel Tres),-,17,3,,,,
59,down,Jasmon,Prince of Persia,50,11,10,,,,
60,down,Rodney Hunter,Work That Body,40,15,34,,,,
61,down,Club des Belugas,Zoo Zizaro,42,3,20,,,,
62,up,Merge of Equals,Beautiful Nothing,86,9,11,,,,
63,down,Kulyela,Here Comes the Black Sun,38,4,5,,,,
64,down,Naoki Kenji,La musique Japonaise,43,13,10,,,,
65,-,Collective Sound Members,Fly Away (Lounge Mix),-,29,7,,,,
66,up,DRAMAS,Noday,79,3,14,,,,
67,-,Deep Aztec,Moments We Share,-,67,1,,,,
68,-,Rocket Science,The Ocean Is for Dreamers,-,10,1,,,,
69,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,27,,,,
70,-,Nebularia,Ibn Arabi,-,58,2,,,,
71,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,20,1,19,,,,
72,down,Sofia Kourtesis,La Perla (Edit),12,5,16,,,,
73,up,Miele,Night Rhythm,89,28,3,,,,
74,up,Stardelay,Earthlight,83,13,7,,,,
75,-,Krystian Shek,Coming Back Soon,-,18,8,,,,
76,-,The Tao of Groove,Brand New Delhi,-,25,9,,,,
77,-,Konea Ra,Supercharger,-,14,9,,,,
78,-,Sunset Blvd.,Cigarette Springs,-,14,3,,,,
79,down,Noctilusense,. . . Und Unordnung Die Andere Halfte,69,46,5,,,,
80,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,14,10,,,,
81,up,Morcheeba,Blindfold,87,16,12,,,,
82,down,Rivera Rotation,Weledi,41,6,12,,,,
83,-,Booka Shade,Line of Fire (Radio Edit) [feat. Karin Park],-,10,10,,,,
84,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,28,,,,
85,down,IIITIUM,00. 00. 01,57,3,33,,,,
86,-,"Trasko, Welbo & Viky (IT)",Turn up the Bass (feat. Gabriele Bolognesi),-,86,1,,,,
87,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,10,,,,
88,down,Cocoon,American Boy,23,11,16,,,,
89,-,Nitin Sawhney,Distant Dreams,-,89,1,,,,
90,-,Ant Antic,Tides,-,4,19,,,,
91,-,The Menheads,Barabeu,-,8,41,,,,
92,-,Stardelay,Why It's Warm,-,9,11,,,,
93,-,J-Cut & Kolt Siewerts,The Flute Tune,-,82,2,,,,
94,-,Federico Aubele,Postales,-,40,1,,,,
95,down,Brenda Wilson,Superstition,91,6,12,,,,
96,down,Waldeck,Shala-Lala-La (feat. La Heidi),70,7,7,,,,
97,-,Röyksopp,Eple,-,97,1,,,,
98,-,[dunkelbunt],Viens avec moi (feat. Lisa Cantabile & Kadero Rai) [Exodus Edition],-,20,9,,,,
99,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,26,,,,
100,-,"Wolfgang Wee, Holybrune & Markus Neby",Heart of Stone (feat. Holybrune),-,12,10,,,,
