Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,10,,,,
2,up,Parov Stelar,Brass Devil,30,1,113,,,,
3,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,3,1,,,,
4,down,Bicep,Water (feat. Clara La San),3,3,5,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,67,,,,
6,-,Su Round,La Baja,-,6,4,,,,
7,up,Aromabar,Try to Believe You,7,1,91,,,,
8,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],16,2,88,,,,
9,-,Alewya,Play,-,4,24,,,,
10,up,Afterlife,Cry (Original),20,4,94,,,,
11,-,"&ME, Rampa & Adam Port",Pay to Play (feat. Bell Towers),-,11,5,,,,
12,-,Klangstein & Lewait,One,-,12,1,,,,
13,-,"Moby, Akemi Fox & always centered at night",Fall Back,-,3,1,,,,
14,down,Jamie xx,KILL DEM,6,3,6,,,,
15,-,Kerala Dust,Pulse VI,-,6,6,,,,
16,up,Lovers Lane,Island Memories,18,1,48,,,,
17,up,Moonrock,Ill Street Blues (Bonus),49,1,93,,,,
18,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,76,,,,
19,-,KMFDM,Anarchy (God and the State Mix),-,19,1,,,,
20,-,Cid Rim,Repeat (feat. Samantha Urbani),-,20,8,,,,
21,up,Disclosure,Ultimatum (feat. Fatoumata Diawara),24,4,19,,,,
22,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,12,15,,,,
23,-,Megablast,Lies (feat. Steven Jones) [Extended],-,8,8,,,,
24,down,Sarah Menescal,What's up?,2,2,61,,,,
25,down,Amazonics & Michelle Simonal,Behind Blue Eyes,19,2,75,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),83,1,113,,,,
27,down,ODESZA,Wide Awake (feat. Charlie Houston),17,7,12,,,,
28,down,Ganga,Chair,11,7,24,,,,
29,-,Mit,Guten Morgen,-,1,33,,,,
30,up,Wolfram,Sad Ibiza Song (feat. Desire),37,20,9,,,,
31,-,Blank & Jones,Face À La Mer,-,16,1,,,,
32,up,Ituana,It's My Life,38,2,67,,,,
33,-,Brenda Wilson,Superstition,-,6,29,,,,
34,-,Alex Cortiz,Magic Touch,-,16,16,,,,
35,-,Bonobo,Rosewood,-,3,16,,,,
36,up,Rue du Soleil,La Française,45,4,83,,,,
37,up,Eve St. Jones,Would I Lie to You?,64,3,69,,,,
38,-,Bayonne,Uncertainly Deranged,-,12,10,,,,
39,-,Sannan,Heady Land,-,3,1,,,,
40,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,3,28,,,,
41,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,23,,,,
42,-,Bang-Bang,Bye Bye Blues,-,17,4,,,,
43,down,Can 7,Eternally (feat. Angela Caran),4,3,79,,,,
44,up,Sunburn In Cyprus,If It's Good For Me,82,3,67,,,,
45,up,Merge of Equals,Gravity,97,10,41,,,,
46,-,Caribou,Can't Do Without You,-,5,15,,,,
47,-,One By One,Return To Me (Lounge House Mix),-,10,32,,,,
48,-,Bicep,Apricots,-,21,2,,,,
49,-,Megablast,La Isla (feat. Eribertho Cruz) [Extended Version],-,49,1,,,,
50,-,Digitaldenker,Soziale Netzwerke,-,40,2,,,,
51,-,Chillwalker,Hope (Say U Mine) [Vocal Mix],-,6,1,,,,
52,down,Moca,Flotter Tag,41,21,15,,,,
53,-,Space Echo,Party Together,-,6,4,,,,
54,-,Bullie Bernd,Am schwersten,-,54,1,,,,
55,-,Kostakis,The Woods (feat. Diamond Thug) [Edit],-,17,5,,,,
56,-,yunè pinku,Bluff,-,3,11,,,,
57,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",50,2,76,,,,
58,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,14,1,,,,
59,up,Londonoise,Mama,60,12,11,,,,
60,up,dZihan & Kamien,Homebase,66,7,77,,,,
61,-,Oberst & Buchner,Freie Sicht (feat. Acud),-,2,8,,,,
62,-,Jan Blomqvist,Empty Floor,-,17,13,,,,
63,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),69,30,6,,,,
64,-,Ossios,Leben Und Werk (Instrumental),-,43,1,,,,
65,-,José González,Swing (Roosevelt Remix),-,65,1,,,,
66,down,Rivera Rotation,Weledi,62,6,48,,,,
67,-,Elderbrook,Woman,-,27,4,,,,
68,-,Blank & Jones,Pure Shores (with Zoe Dee),-,4,1,,,,
69,down,Lil Julez,All About the Leader,12,9,3,,,,
70,-,Ofenbach,Be Mine,-,1,112,,,,
71,-,Jazzamor,Caminho,-,35,6,,,,
72,-,Eastenders,Capitalism (feat. Bajka),-,8,47,,,,
73,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),92,4,57,,,,
74,-,Grimes,Venus Fly (feat. Janelle Monáe),-,34,2,,,,
75,down,Urban Delights,Won' Let You Down,53,1,17,,,,
76,-,Madrid de los Austrias,Deia,-,5,58,,,,
77,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,17,20,,,,
78,-,ZWGSTL,Nächste Station,-,8,2,,,,
79,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,23,1,,,,
80,-,Grimes,Genesis,-,23,3,,,,
81,-,M.I.A.,Popular,-,3,6,,,,
82,-,DJ Rush,My Palazzo (Sascha Krohn Remix),-,82,1,,,,
83,-,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),-,6,2,,,,
84,-,Vladi Strecker,Lloret De Mar (White Sand Mix),-,5,1,,,,
85,-,Clublife,Funny Beach (Summer Chill Mix),-,22,1,,,,
86,-,Cid Rim,Last Snow,-,5,23,,,,
87,-,FKA twigs,Measure of a Man (feat. Central Cee),-,4,27,,,,
88,-,Electro Coco,Terra e Agua (Alain Eskinasi & Graham B Remix),-,27,6,,,,
89,-,Naoki Kenji,La musique Japonaise,-,13,41,,,,
90,down,Zero 7,"Don't Call It Love (12"" Version)",47,2,91,,,,
91,-,James Blake,Limit to Your Love,-,81,2,,,,
92,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,10,15,,,,
93,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],13,5,68,,,,
94,-,Jasmon,Prince of Persia,-,11,24,,,,
95,-,Afterlife,Cry (Beach House Mix),-,12,13,,,,
96,-,Club des Belugas,Glorious Beach Livin',-,10,1,,,,
97,-,L.A.B.,In the Air,-,15,1,,,,
98,-,Digby Jones,Pina Colada (Jazz Mix),-,11,5,,,,
99,-,Cocoon,American Boy,-,11,57,,,,
100,-,TASHEENO & Elena Shirin,More In Love,-,2,1,,,,
