Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,79,,,,
2,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,54,,,,
3,up,IIITIUM,00. 00. 01,15,3,46,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,27,,,,
5,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),8,4,41,,,,
6,down,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),1,1,2,,,,
7,-,Rue du Soleil,La Française,-,4,50,,,,
8,up,Moonrock,Ill Street Blues (Bonus),67,1,61,,,,
9,up,Bonobo,From You (feat. Joji),18,1,4,,,,
10,up,FKA twigs,Measure Of A Man (Cinematic),37,3,8,,,,
11,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,11,8,,,,
12,down,FKA twigs,Measure of a Man (feat. Central Cee),4,4,11,,,,
13,up,Mit,Guten Morgen,33,1,12,,,,
14,-,NIHILS,Halfmoon,-,8,6,,,,
15,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,7,,,,
16,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",9,2,45,,,,
17,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,36,,,,
18,-,Fatima Yamaha,Day We Met,-,3,22,,,,
19,-,DJ Joe-Joe,Alright (with Medo),-,1,47,,,,
20,up,Lounge Captain,Chill Sonata (Butterfly Cut),74,1,42,,,,
21,up,Su Round,La Baja,64,21,21,,,,
22,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],40,2,52,,,,
23,-,DRAMAS,Noday,-,3,27,,,,
24,-,Gomer Edwin Evans,Gut gelaunt in den Tag starten,-,9,4,,,,
25,-,Count Basic & Kelli Sae,Come Over,-,14,2,,,,
26,down,Amazonics & Michelle Simonal,Behind Blue Eyes,16,2,39,,,,
27,-,Ant Antic,Vacate,-,23,4,,,,
28,-,Zakes Bantwini & Kasango,Osama,-,12,7,,,,
29,-,Ghia,Show Me Love (feat. Sofia M),-,21,5,,,,
