Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,3,1,21,,,,
2,up,Mit,Guten Morgen,4,1,67,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,143,,,,
4,up,Parov Stelar,Brass Devil,15,1,146,,,,
5,up,Blank & Jones,Pure Shores (with Zoe Dee),12,4,20,,,,
6,up,DJ Joe-Joe,Alright (with Medo),74,1,77,,,,
7,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,43,,,,
8,-,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],-,5,91,,,,
9,-,Chillwalker,Hope (Say U Mine) [Vocal Mix],-,6,31,,,,
10,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,10,24,,,,
11,-,Owl City,Fireflies,-,1,134,,,,
12,down,Zero 7,"Don't Call It Love (12"" Version)",6,2,117,,,,
13,-,Jamaican Reggae Cuts,Havana,-,13,8,,,,
14,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],2,2,117,,,,
15,-,Housemeister,Jetzt und in Zukunft,-,12,12,,,,
16,up,Amazonics & Michelle Simonal,Behind Blue Eyes,49,2,102,,,,
17,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,35,1,105,,,,
18,up,Jamie xx,KILL DEM,45,3,11,,,,
19,up,"Twisted Society, Aron Matthews & Matthias Nebel",Home,33,11,9,,,,
20,-,Attersee,Attersee Waltzer,-,20,1,,,,
21,up,Lounge Captain,Chill Sonata (Butterfly Cut),60,1,108,,,,
22,down,Aromabar,Try to Believe You,14,1,126,,,,
23,down,Stardelay,Why It's Warm,9,9,52,,,,
24,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,102,,,,
25,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,14,18,,,,
26,down,DJ Antoine,Ma Cherie (feat. The Beat Shakers),7,1,12,,,,
27,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),73,4,77,,,,
28,up,Tep No,Pacing,96,4,87,,,,
29,up,TAKTSTÖRER,Tausend Tattoos,52,13,3,,,,
30,down,Lovers Lane,Island Memories,19,3,89,,,,
31,-,Clublife,Funny Beach (Summer Chill Mix),-,22,13,,,,
32,down,Dada Life,White Noise / Red Meat (Original Mix),26,4,14,,,,
33,-,Naoki Kenji,La musique Japonaise,-,18,57,,,,
34,-,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),-,10,15,,,,
35,-,Shouse,Love Tonight,-,1,48,,,,
36,up,Stardelay,Orange Park,36,13,44,,,,
37,down,Club des Belugas,Zoo Zizaro,22,3,95,,,,
38,-,Oberst & Buchner,Freie Sicht (feat. Acud),-,2,13,,,,
39,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,43,,,,
40,-,Fred again..,Danielle (smile on my face),-,12,14,,,,
41,up,Little Dragon,Slugs of Love,68,4,14,,,,
42,up,Sunset Blvd.,Ocean Shores Pt. 2,95,16,63,,,,
43,down,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),13,13,14,,,,
44,-,Bitter:Sweet,The Mating Game,-,12,43,,,,
45,-,Jan Blomqvist,Empty Floor,-,17,22,,,,
46,-,dZihan & Kamien,Homebase,-,7,94,,,,
47,-,NGO & Biometrix,Sos,-,47,1,,,,
48,-,Branko,Nafé (feat. Ellah),-,28,5,,,,
49,-,Jasmon,Prince of Persia,-,10,35,,,,
50,-,Jon Gravy,Miss U,-,13,2,,,,
51,-,Sevdaliza,Soul Syncable,-,51,2,,,,
52,-,Boozoo Bajou,Bakar,-,5,33,,,,
53,-,Alison Goldfrapp & Röyksopp,Impossible,-,2,9,,,,
54,-,Derbe,Wie sag ich's Dir,-,54,1,,,,
55,down,Mosquitofactory,Goodnight Gecko,38,5,127,,,,
56,-,Boys Noize,Birthday (feat. Hudson Mohawke & Spank Rock),-,18,3,,,,
57,down,Rivera Rotation,Weledi,29,6,64,,,,
58,-,Ituana,It's My Life,-,2,92,,,,
59,up,Dinah Eastwood,You Shook Me All Night Long,70,17,13,,,,
60,-,Monte la Rue,In The Mood,-,26,36,,,,
61,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,82,,,,
62,-,Roman Stange,Das Nichts Sunyata,-,18,1,,,,
63,down,Madrid de los Austrias,Deia,56,5,75,,,,
64,-,Joyce Muniz,Morning Love (feat. Louie Austen),-,64,1,,,,
65,-,SG Lewis,Time,-,25,4,,,,
66,-,Cosmo's Midnight,Titanic,-,32,4,,,,
67,-,Ituana,It's My Life (Ronan Remix),-,24,4,,,,
68,-,Mile Me Deaf,The Plan,-,5,11,,,,
69,-,Yaeji,For Granted,-,16,6,,,,
70,down,Lovers Lane,Island Memories,18,1,70,,,,
71,-,Kinder Klub Volume 1,Ken Hayakawa - Wien bei Nacht,-,4,12,,,,
72,down,Rue du Soleil,La Française,41,4,108,,,,
73,-,Moca,Flotter Tag,-,21,21,,,,
74,-,Parov Stelar,Booty Swing,-,16,8,,,,
75,down,Jazz Boutique,Crystalline Ice (Patagonia Cut),71,4,30,,,,
76,-,The Mighty Bop,Feeling Good,-,23,11,,,,
77,-,David Harks,Sunshine Cowboy,-,11,1,,,,
78,-,Count Basic & Kelli Sae,Come Over,-,14,13,,,,
79,-,Alex Cortiz,Afterworld,-,10,25,,,,
80,-,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),-,11,8,,,,
81,-,Jasmon,Prince of Persia,-,11,29,,,,
82,-,In Credo,The Lovers Theme (Non Vocal Remastered Mix),-,65,1,,,,
83,down,Sannan,Heady Land,11,3,36,,,,
84,-,Der freundliche Sultan,Mick Jagger,-,84,1,,,,
85,-,Electro Coco,Coco Do Mundo,-,44,9,,,,
86,-,One By One,Return To Me (Lounge House Mix),-,10,43,,,,
87,-,Kygo,Firestone (feat. Conrad),-,2,17,,,,
88,-,Merge of Equals,Gravity,-,10,55,,,,
89,down,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],40,3,25,,,,
90,down,Eve St. Jones,Would I Lie to You?,17,3,92,,,,
91,-,Sine,Moonlight,-,20,61,,,,
92,-,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),-,6,21,,,,
93,-,Ping,Pong,-,46,1,,,,
94,-,Lemaitre,Cut to Black,-,80,2,,,,
95,-,Lazy Hammock,Lazy Hammock,-,36,11,,,,
96,-,Alex Cortiz,Room 505,-,10,27,,,,
97,down,salute,Feels Like My Hands Are On Fire,72,4,10,,,,
98,-,Blank & Jones,Face À La Mer,-,16,10,,,,
99,-,Alex Cortiz,Magic Touch,-,16,21,,,,
100,down,Naoki Kenji,Bedtime,46,2,112,,,,
