Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
2,up,Owl City,Fireflies,2,1,49,,,,
3,up,Camo & Krooked & Mefjus,Mandala,28,3,3,,,,
4,up,Girls of the Internet,I Need Protection,52,2,2,,,,
5,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,1,57,,,,
6,-,Parov Stelar,Brass Devil,-,1,46,,,,
7,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),92,3,50,,,,
8,-,Kid Simius,Planet of the Simius,-,8,12,,,,
9,-,Rhye,Hold You Down,-,9,1,,,,
10,-,Nihils,Put You Back Together,-,10,8,,,,
11,-,IIITIUM,00. 00. 01,-,3,19,,,,
12,-,Ogris Debris,Running Around,-,8,4,,,,
13,-,Bob Moses,Tearing Me Up,-,4,9,,,,
14,-,Patterns,Give Us the Love,-,4,16,,,,
15,-,Lydmor,The Gadget Song (Single Edit),-,7,6,,,,
16,up,Vertigaux,Fine,27,16,8,,,,
17,-,Slope,Fat Freddys Drop - Ray Ray (Slope Remix),-,17,5,,,,
18,-,Misumami & First Touch,Prove Your Love (Vocal Version),-,4,3,,,,
19,up,Conny Frischauf,Roulette,36,19,2,,,,
20,-,Waldeck,Get on Uppa (feat. La Heidi),-,20,10,,,,
21,-,Ryan Paris,Dolce Vita (Happy House Mix),-,5,36,,,,
22,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,23,,,,
23,-,Maribou State,The Clown (feat. Pedestrian),-,7,11,,,,
24,-,Gianni Brezzo,Samchi,-,24,1,,,,
25,up,Empire of the Sun,We Are the People,39,4,56,,,,
26,-,Parov Stelar,Number One MC,-,9,14,,,,
27,down,Saint Privat,Confusing Love,17,4,21,,,,
28,-,Oliver Koletzki,Bones (feat. HVOB),-,12,3,,,,
29,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,9,12,,,,
30,-,Squarepusher,Love Will Tear Us Apart,-,3,5,,,,
31,-,Can 7,Eternally (feat. Angela Caran),-,3,11,,,,
32,up,Chet Faker,1998 (Andras Morning Mix),45,12,4,,,,
33,down,Alidiana Silverkin,Tree of Life (Radio Edit),14,3,22,,,,
34,-,Mark Ronson,Valerie,-,3,55,,,,
35,-,Brazilian Girls,Don't Stop,-,9,20,,,,
36,-,COEO,Like It Is,-,32,8,,,,
37,-,Andrew Applepie,I'm So,-,37,1,,,,
38,-,Haiku Hands & True Vibenation,Squat,-,12,9,,,,
39,-,Iso68,Vom Weg Zur Sonne,-,39,1,,,,
40,-,Cid Rim,Is This Love (feat. Jessica Winter),-,6,14,,,,
41,-,Aquilo,I Gave It All,-,41,1,,,,
42,-,HVOB,Bloom,-,12,7,,,,
43,-,Virgin-e,Let the music play (feat. Chris Long),-,12,23,,,,
44,up,Mosquitofactory,Perfect Day,96,9,27,,,,
45,-,The Chemical Brothers,Wide Open,-,45,4,,,,
46,-,"Wolfgang Wee, Holybrune & Markus Neby",Heart of Stone (feat. Holybrune),-,12,8,,,,
47,down,Little Dragon,Lover Chanting,8,8,6,,,,
48,-,Ellipse,Unsere Gesellschaft,-,46,2,,,,
49,-,Bonobo,No Reason (feat. Nick Murphy),-,8,12,,,,
50,-,Four Tet,Baby,-,8,9,,,,
51,-,Dillon,Thirteen Thirtyfive,-,10,4,,,,
52,-,Tomas Skyldeberg,Vibrations from You,-,14,18,,,,
53,-,The Menheads,Barabeu,-,8,34,,,,
54,-,Cameo Culture,Told You So,-,9,22,,,,
55,down,Mild Minds,Movements,22,11,13,,,,
56,-,DJ Disse,Break On Through,-,20,11,,,,
57,-,Various Artists - Music Brokers,Runaway,-,17,14,,,,
58,-,Hayden James,Something About You (Ben Pearce Remix),-,11,7,,,,
59,-,Breakbot,Another You (feat. Ruckazoid),-,23,11,,,,
60,-,Sine,Smooth Relaxation,-,13,20,,,,
61,down,Satin Jackets,Think About It,49,6,7,,,,
62,-,Booka Shade & Kaktus Einarsson,Perfect in a Way,-,4,11,,,,
63,-,Mosquitofactory,Goodnight Gecko,-,5,41,,,,
64,-,Waldeck,Rio Grande,-,64,2,,,,
65,-,Langoth,Riga (Radio Edit) [feat. Melinda Stoika],-,11,5,,,,
66,-,Makossa & Megablast & Megablast,Kunuaka (Booka Shade Remix),-,40,1,,,,
67,-,Nortztkrytst,Der Umgang mit dem Nortzt,-,8,1,,,,
68,-,Galerie Schallschutz,Erfindet Euch neu!,-,68,1,,,,
69,up,Ofenbach,Be Mine,76,1,63,,,,
70,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),67,7,45,,,,
71,-,Naoki Kenji,Rain On,-,37,2,,,,
72,-,Moonrock,Ill Street Blues (Bonus),-,1,20,,,,
73,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,33,,,,
74,-,Octet,Hey Bonus,-,15,2,,,,
75,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,22,,,,
76,-,Dune,One of Us,-,29,3,,,,
77,-,GRiZ,Feelin' Fine,-,37,1,,,,
78,-,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],-,9,26,,,,
79,-,Verious Artists,Susie May (Tutto Matto Remix),-,79,1,,,,
80,-,Club des Belugas,Habana Twist (Exclusive Bonus Track),-,40,6,,,,
81,-,Elderbrook & Rudimental,Something About You,-,1,3,,,,
82,down,Zero 7,"Don't Call It Love (12"" Version)",24,2,18,,,,
83,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,24,,,,
84,-,Scar Tissue,Explant,-,6,16,,,,
85,-,Parov Stelar Trio,Doctor Foo,-,21,19,,,,
86,down,Róisín Murphy,Incapable,42,17,8,,,,
87,-,Freedom Satellite,Astro Black (The Big Wow Mix),-,14,17,,,,
88,-,Nera & Felix,Del Mar (with Felix),-,26,13,,,,
89,-,Booka Shade,Line of Fire (9 Squares Remix) [feat. Karin Park],-,89,1,,,,
90,-,La Rochelle Band,Madame (Parov Stelar Remix),-,18,5,,,,
91,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,49,2,,,,
92,-,Bag Raiders,How Long (feat. Panama),-,28,6,,,,
93,-,Morcheeba,The Sea,-,16,13,,,,
94,-,M People,Search for the Hero,-,8,11,,,,
95,-,Morcheeba,Undress Me Now,-,22,4,,,,
96,-,Chris Zippel & Genuine,Candy Nights,-,15,1,,,,
97,-,Bibi,Zum Zum (Better Days Mix),-,97,1,,,,
98,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,6,10,,,,
99,-,HVOB,Always Like This (andhim Remix),-,23,4,,,,
100,down,Caribou,Never Come Back,38,2,20,,,,
