Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,19,,,,
2,-,White Town,Your Woman,-,2,6,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,71,,,,
4,up,Enigma,Sadeness,24,4,15,,,,
5,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,5,,,,
6,up,Eve St. Jones,Would I Lie to You?,21,3,30,,,,
7,down,Alewya,Play,6,4,8,,,,
8,up,NIHILS,Halfmoon,76,8,2,,,,
9,-,Megablast,Lies (feat. Steven Jones) [Extended],-,8,1,,,,
10,up,Aromabar,Try to Believe You,93,1,51,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,22,,,,
12,-,DRAMAS,Blah Blah,-,2,1,,,,
13,-,Bonobo,Shadows (feat. Jordan Rakei),-,4,1,,,,
14,-,Hot Chip,Dancing in the Dark,-,14,4,,,,
15,-,Portishead,Numb,-,15,1,,,,
16,down,Cid Rim,Last Snow,10,5,8,,,,
17,-,Big Wild,City of Sound,-,12,9,,,,
18,-,David Guetta,Without You (feat. Usher),-,1,35,,,,
19,up,Can 7,Eternally (feat. Angela Caran),27,3,42,,,,
20,-,Lazy Hammock,Island Lover,-,2,43,,,,
21,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,17,1,,,,
22,down,FKA twigs,Measure of a Man (feat. Central Cee),11,4,3,,,,
23,-,Thx 1971,"Reichtum, Macht und Überleben",-,23,1,,,,
24,up,Saint Privat,Confusing Love,25,4,30,,,,
25,up,Afterlife,Cry (Original),43,4,50,,,,
26,-,Dinah Eastwood,You Shook Me All Night Long,-,17,3,,,,
27,up,Bonobo,Days To Come (feat. Bajka),39,17,7,,,,
28,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,18,1,37,,,,
29,down,HVOB,Bruise,12,8,3,,,,
30,-,Stereocall,Relax,-,9,17,,,,
31,-,ONUKA,Vidlik,-,31,1,,,,
32,up,Eastenders,Capitalism (feat. Bajka),74,8,23,,,,
33,-,Bibio,Old Graffiti,-,20,9,,,,
34,-,Madrid de los Austrias,Deia,-,5,29,,,,
35,-,Emmanuel Jal & Nyaruach,Ti Chuong (Auntie Flo Remix),-,35,1,,,,
36,-,Bilgeri,Video Life,-,12,2,,,,
37,down,Moonrock,Ill Street Blues (Bonus),20,1,53,,,,
38,down,Mit,Guten Morgen,37,1,8,,,,
39,-,ParadymCoast,Graphic Novel,-,39,2,,,,
40,-,Hot Chip,Boy from School (Hot Chip Re-Work),-,19,7,,,,
41,-,Paul Ruben,These Days,-,8,36,,,,
42,-,Kellerkind Berlin,Zu besuch bei Freunden,-,42,3,,,,
43,up,Club des Belugas,Zoo Zizaro,51,3,38,,,,
44,-,Bunny Lake,Into the Future,-,39,4,,,,
45,-,Abby Lee Tee,Efeu,-,45,1,,,,
46,-,Monte la Rue,In The Mood,-,26,13,,,,
47,-,Bitter:Sweet,Dirty Laundry,-,30,2,,,,
48,down,Audioguide,Audioguide 6,23,23,2,,,,
49,up,IIITIUM,00. 00. 01,90,3,43,,,,
50,up,Sarah Menescal,What's up?,54,2,28,,,,
51,-,Crazy Girl,Kick Yo Booty,-,51,1,,,,
52,-,Jens Buchert,Mo Smile,-,6,3,,,,
53,up,Tep No,Pacing,97,4,43,,,,
54,down,Kavinsky,Renegade (Instrumental),14,14,3,,,,
55,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,32,,,,
56,-,Mike Tales & The Waz. Exp.,Sunbeach,-,26,20,,,,
57,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,24,,,,
58,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],31,2,45,,,,
59,-,Sofia Kourtesis,La Perla,-,9,3,,,,
60,-,Club des Belugas,Clyde Beluga,-,60,1,,,,
61,-,ELIS NOA,Nude,-,61,1,,,,
62,-,Mild Minds,Movements,-,11,14,,,,
63,-,Parov Stelar,Brass Devil,-,1,81,,,,
64,-,Hayden James,Something About You,-,60,1,,,,
65,-,"Rhythmtown-Jive, The Christmas Jug Band and others","Happy New Millennium (full Version) (special Guest Vocalist Susie Davis (Sheila E, Billy Idol, Mick Jagger) And the Kids of Wilson School, Petaluma, CA)",-,13,6,,,,
66,-,Klangstein,One,-,28,5,,,,
67,down,Kostakis,The Woods (feat. Diamond Thug) [Kostakis Lost in the Woods Edit],8,5,9,,,,
68,down,DJ Joe-Joe,Alright (with Medo),3,1,43,,,,
69,-,Midnight Embassy,Atoms,-,69,1,,,,
70,-,Poolside & DRAMA,I Feel High (with DRAMA),-,9,7,,,,
71,-,dZihan & Kamien,Homebase,-,7,56,,,,
72,-,Joe Goddard,Music Is the Answer,-,7,4,,,,
73,-,anna.luca,Desperately Trying (Swing Version),-,21,2,,,,
74,-,Squarepusher,Love Will Tear Us Apart,-,3,7,,,,
75,-,Ofenbach,Be Mine,-,1,89,,,,
76,up,Stardelay,Why It's Warm,99,9,23,,,,
77,down,Amazonics & Michelle Simonal,Behind Blue Eyes,28,2,31,,,,
78,-,Lazy Hammock,Lazy Hammock,-,36,1,,,,
79,-,Ghia,Show Me Love (feat. Sofia M),-,21,1,,,,
80,-,Hayden James,Rather Be With You (feat. Crooked Colours),-,42,4,,,,
81,-,RÜFÜS DU SOL,Make It Happen,-,81,1,,,,
82,-,Waldeck,No One Here...,-,12,34,,,,
83,-,Hot Chip,Hungry Child,-,83,1,,,,
84,-,Röyksopp,Remind Me,-,19,8,,,,
85,-,Lazy Hammock,Red Skies Blue Skies,-,62,2,,,,
86,-,UNKLE,Do Yourself Some Good (Ronin Edit),-,72,3,,,,
87,-,M People,Just for You,-,6,16,,,,
88,down,Razoof,Montego Bay (TVS Mix),82,10,23,,,,
89,down,Zero 7,"Don't Call It Love (12"" Version)",17,2,50,,,,
90,-,Boogiewood,Guy Le Arch,-,11,48,,,,
91,-,Sunburn In Cyprus,If It's Good For Me,-,3,36,,,,
92,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),34,3,77,,,,
93,-,Parov Stelar,Mambo Rap,-,11,8,,,,
94,down,Peter Zirbs,Ideal (feat. Christelle Constantin),9,5,17,,,,
95,-,Brazilian Jazz Cuts vs Style Project,Wave,-,35,7,,,,
96,-,M83,"Do It, Try It",-,6,11,,,,
97,down,Alex The Flipper,Classic (Augenwischer),58,27,3,,,,
98,-,Mieux,Unreal (feat. Laura Groves),-,9,4,,,,
99,-,Laikka,The Glow,-,12,3,,,,
100,-,Fous de la Mer,Así Vas (Acoustic Version),-,17,6,,,,
