Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,16,,,,
2,up,Owl City,Fireflies,2,1,35,,,,
3,up,Chet Faker,Low,5,3,6,,,,
4,down,Demuja,On the Road (feat. Elena Shirin),3,3,2,,,,
5,-,DJ Joe-Joe,Alright (with Medo),-,1,9,,,,
6,-,Ulrich Drechsler,Evidence,-,2,1,,,,
7,-,Organic Audio,Your Day,-,7,16,,,,
8,-,Kruder & Dorfmeister,King Size,-,4,3,,,,
9,up,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],40,2,24,,,,
10,up,Empire of the Sun,We Are the People,35,4,43,,,,
11,-,Waldeck,This Isn't Maybe (Radio Edit),-,11,4,,,,
12,up,Mosquitofactory,Goodnight Gecko,14,5,30,,,,
13,-,Ogris Debris,One Day,-,13,3,,,,
14,-,Ofenbach,Be Mine,-,1,50,,,,
15,up,islandman,Kara Toprak (feat. Jacob Gurevitsch),16,10,6,,,,
16,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,2,18,,,,
17,-,Santigold,Santigold - Lights Out (DJ Mehdi Remix),-,17,1,,,,
18,up,Almadrava,Your Number One,50,8,17,,,,
19,-,Moby,The Sky Is Broken,-,19,8,,,,
20,up,Parov Stelar,Brass Devil,87,1,32,,,,
21,-,Saint Privat,Confusing Love,-,4,16,,,,
22,-,Ludwig Love,Schatten,-,22,1,,,,
23,-,Enigma,Sadeness,-,4,7,,,,
24,up,Boogiewood,Guy Le Arch,44,11,26,,,,
25,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,2,,,,
26,-,Housemeister,Jetzt und in Zukunft,-,12,1,,,,
27,-,DRAMAS,Undercover Dreamer,-,27,3,,,,
28,down,Alidiana Silverkin,Tree of Life (Radio Edit),20,3,7,,,,
29,up,dZihan & Kamien,Ocean Air,93,17,18,,,,
30,-,DRAMAS,Mess,-,30,1,,,,
31,-,Pacific Shore,Home,-,31,1,,,,
32,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,9,6,,,,
33,-,Erdgas,Der Picknick und das Biest,-,33,1,,,,
34,-,Sofa Surfers,The Plan,-,34,1,,,,
35,-,Hayden James,Something About You (ODESZA Remix),-,25,3,,,,
36,-,M.I.A.,Borders,-,11,8,,,,
37,-,Platos Dream & Happysadmedium,Waterfall,-,3,5,,,,
38,-,Jens Gad,Blueshift,-,38,5,,,,
39,-,Claptone,No Eyes (feat. JAW),-,39,2,,,,
40,-,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),-,29,2,,,,
41,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,15,,,,
42,up,Mosquitofactory,Perfect Day,90,9,20,,,,
43,-,Röyksopp,Sordid Affair,-,16,9,,,,
44,up,Rue du Soleil,Beautiful Day,75,8,20,,,,
45,-,[dunkelbunt],L'amour fidèle (feat. Kadero Rai),-,6,7,,,,
46,down,Langoth,What A Family (Album Version) [feat. Da Fonz],24,10,27,,,,
47,-,Freedom Satellite,Astro Black (The Big Wow Mix),-,14,16,,,,
48,-,Langoth,Droit Devant (feat. Kristina Fogg),-,48,5,,,,
49,down,The Menheads,Barabeu,26,8,26,,,,
50,-,Bonobo,Walk In the Sky (feat. Bajka),-,32,9,,,,
51,down,Rodney Hunter,Work That Body,32,15,21,,,,
52,down,Mike Tales & The Waz. Exp.,Sunbeach,51,26,14,,,,
53,-,Del Monte,Alpine Grooves Easy Beats 2,-,53,1,,,,
54,-,La Rochelle Band,Madame (Parov Stelar Remix),-,18,3,,,,
55,-,Bob Moses & ZHU,Desire,-,5,11,,,,
56,-,Der Freak,Auf der Suche nach dem goldenen Bass,-,22,2,,,,
57,up,Brazilian Girls,Don't Stop,83,9,15,,,,
58,-,Nera & Felix,Del Mar (with Felix),-,26,6,,,,
59,-,Clara Moto,Deer and Fox (feat. Mimu),-,14,2,,,,
60,down,Louie Austen,Make Your Move,43,43,6,,,,
61,-,Madrid de los Austrias,Ponta Rosa,-,61,1,,,,
62,-,Toni Simonen,Café del Mar East (Continuous Mix),-,38,5,,,,
63,-,Koom.h,Move Your Funk (Take 2),-,29,3,,,,
64,-,Waldeck,Our Day Will Come,-,25,9,,,,
65,up,dZihan & Kamien,Homebase,65,7,24,,,,
66,-,Langoth,Riga (Radio Edit) [feat. Melinda Stoika],-,11,4,,,,
67,-,Kate the Cat,Lost In a Pair of Eyes (Made In Brasil Version),-,46,3,,,,
68,down,Club des Belugas,Zoo Zizaro,37,3,8,,,,
69,-,Lemongrass,Revolving Door,-,11,11,,,,
70,-,Uhr,Sneak,-,43,7,,,,
71,-,Booka Shade,Love Inc,-,13,2,,,,
72,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,46,,,,
73,-,Fatima Yamaha,Day We Met,-,3,6,,,,
74,-,Jamie xx,Loud Places (feat. Romy) [John Talabot's Loud Synths Reconstruction],-,29,2,,,,
75,down,Alphaville,Sounds Like a Melody,46,16,5,,,,
76,down,Sine,Moonlight,72,20,8,,,,
77,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),13,3,38,,,,
78,-,Club des Belugas,Ocean Cruise,-,29,5,,,,
79,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,7,33,,,,
80,-,Karuan 12,Walk (Baby Mamouth Remix),-,21,2,,,,
81,-,Rrill Bell,Apprehension Dub,-,81,1,,,,
82,-,Kasper Bjørke,Seabird (feat. Christian d'Or & Toby Ernest),-,5,7,,,,
83,-,Madrid de los Austrias,Deia,-,5,11,,,,
84,-,Hayden James,Better Together (feat. Running Touch),-,6,8,,,,
85,down,Langoth,Winter Loops,38,38,10,,,,
86,-,Patterns,Give Us the Love,-,4,5,,,,
87,up,Parov Stelar,Piano Boy,99,3,9,,,,
88,down,Steve Osaka,Lazy Day,63,27,10,,,,
89,-,Stefan Obermaier,The Fifth,-,46,2,,,,
90,-,Haute,Too Tight,-,90,1,,,,
91,-,Urban Love,Rolling in the Deep (feat. Monique),-,14,3,,,,
92,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,11,,,,
93,-,Parov Stelar,Song for the Crickets,-,50,6,,,,
94,-,Blank & Jones,Pura Vida (De-Phazz Mix),-,17,5,,,,
95,down,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],66,9,20,,,,
96,-,Phunk Dub,Don't Panic feat. Kojake (Original Mix) [Original Mix],-,12,14,,,,
97,down,Illumination,Cookie Raver,47,19,6,,,,
98,-,Demuja,Onyx,-,4,12,,,,
99,-,Eastenders,Capitalism (feat. Bajka),-,8,4,,,,
100,-,Playin' 4 The City,Music and the Rhythm Feat. Electra Weston,-,17,13,,,,
