Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),1,1,2,,,,
2,up,Ofenbach,Be Mine,4,1,3,,,,
3,down,Dean Lewis,Waves (JordanXL Remix),2,2,3,,,,
4,up,David Guetta,Titanium (feat. Sia),11,4,3,,,,
5,up,David Guetta,Without You (feat. Usher),7,1,3,,,,
6,up,Ryan Paris,Dolce Vita (Mallorca Dance Mix),8,3,2,,,,
7,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),43,2,2,,,,
8,up,The Pendletons,You Do You (feat. Howard Johnson),18,8,2,,,,
9,-,Parov Stelar,Number One MC,-,9,1,,,,
10,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,8,1,,,,
11,up,Mark Ronson,Valerie,12,3,3,,,,
12,down,Empire of the Sun,We Are the People,5,4,3,,,,
13,up,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),26,3,3,,,,
14,up,Bob Marley,"No Woman, No Cry (Remix)",19,9,2,,,,
15,up,Scar Tissue,Explant,49,6,3,,,,
16,-,Meeka Kates,Fault Line,-,13,1,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,3,,,,
18,-,Compact Disk Dummies,Satellites (feat. Tom Barman),-,8,1,,,,
19,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,6,1,,,,
20,down,Owl City,Fireflies,9,1,2,,,,
21,up,Run Child Run,Must I,31,10,3,,,,
22,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,7,1,,,,
23,-,Afterlife,Cry (Original),-,4,1,,,,
24,-,Brenda Boykin,Feel Me,-,11,1,,,,
25,-,Parov Stelar,Mambo Rap,-,11,1,,,,
26,-,Moby,Porcelain,-,7,1,,,,
27,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,23,1,,,,
28,-,Enigma,Sadeness,-,4,1,,,,
29,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),44,7,2,,,,
30,-,Sayem,L'addition,-,30,1,,,,
31,-,Synyana,Was wär ich,-,31,1,,,,
32,-,Little Dragon,Tongue Kissing,-,26,2,,,,
33,-,Brian Bennett,The Prowler,-,33,1,,,,
34,down,Psychemagik,Ghost Particle (Ft. Liam Magill),28,7,2,,,,
35,-,Nera & Felix,Del Mar (with Felix),-,26,1,,,,
36,-,Moby,The Sky Is Broken,-,19,1,,,,
37,down,St Germain,My Mamma Said,32,11,2,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),37,12,2,,,,
39,-,Dorian Concept,Mint,-,39,1,,,,
40,-,Kate the Cat,I Was Made for Lovin' You,-,4,2,,,,
41,-,Cameo Culture,Told You So,-,9,1,,,,
42,-,Luca Debonaire,Out of Touch (Club Mix),-,42,1,,,,
43,-,Peter Cruseder,Paradise,-,23,1,,,,
