Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,11,,,,
2,up,Owl City,Fireflies,2,1,76,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,63,,,,
4,up,BrandonOfJapan,Seasonal Affective Disorder,77,4,2,,,,
5,up,Afterlife,Cry (Original),8,4,42,,,,
6,up,Ituana,It's My Life,26,2,24,,,,
7,up,Alidiana Silverkin,Tree of Life (Radio Edit),12,3,54,,,,
8,up,Sunburn In Cyprus,If It's Good For Me,23,3,30,,,,
9,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],96,1,76,,,,
10,up,Lovers Lane,Island Memories,22,3,54,,,,
11,up,Amazonics & Michelle Simonal,Behind Blue Eyes,13,2,23,,,,
12,-,Mieux,Unreal (feat. Laura Groves),-,9,1,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),61,1,14,,,,
14,up,Can 7,Eternally (feat. Angela Caran),15,3,35,,,,
15,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,29,,,,
16,-,Propergol,Fin de Siecle,-,15,2,,,,
17,up,Parov Stelar,Brass Devil,36,1,76,,,,
18,-,Merge of Equals,Gravity,-,10,18,,,,
19,down,Moonrock,Ill Street Blues (Bonus),6,1,46,,,,
20,-,Empire of the Sun,We Are the People,-,4,72,,,,
21,up,Cocoon,American Boy,93,11,24,,,,
22,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,1,,,,
23,up,"TASHEENO, Redwan Fyahwan & Raja Flame",Kaa Fo Edaa,64,11,8,,,,
24,-,Kostakis,The Woods (feat. Diamond Thug) [Kostakis Lost in the Woods Edit],-,5,2,,,,
25,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",30,2,36,,,,
26,-,Röyksopp,Remind Me,-,19,1,,,,
27,down,Club des Belugas,Zoo Zizaro,7,3,32,,,,
28,-,Klangstein,One,-,28,2,,,,
29,up,Sequoyah Tiger,Punta Otok,40,24,8,,,,
30,-,Dead Horse Beats,Body English,-,10,8,,,,
31,-,Duckmaw,Blueblurry,-,31,5,,,,
32,down,Lounge Captain,Chill Sonata (Butterfly Cut),10,1,31,,,,
33,up,Rue du Soleil,La Française,67,4,40,,,,
34,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,11,7,,,,
35,-,Shouse,Love Tonight (Mike Simonetti Remix),-,35,1,,,,
36,-,LMC & New Radicals,You Get What You Give,-,36,1,,,,
37,-,Eastenders,Capitalism (feat. Bajka),-,8,19,,,,
38,down,Naoki Kenji,Bedtime,28,2,34,,,,
39,up,Zero 7,"Don't Call It Love (12"" Version)",74,2,42,,,,
40,-,Mit,Guten Morgen,-,1,2,,,,
41,-,Loschen & Dunkel,Der Mann (Loschen  Remix),-,41,1,,,,
42,-,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,-,22,11,,,,
43,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],14,2,38,,,,
44,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,27,,,,
45,-,Echonomist & Mironas,Our Last Night (Unplugged),-,45,3,,,,
46,-,Yellow Mellow,Perfect Stranger,-,21,4,,,,
47,-,Hayden James,Better Together (feat. Running Touch),-,6,18,,,,
48,up,Sine,Moonlight,57,20,20,,,,
49,-,Peter Zirbs,Ideal (feat. Christelle Constantin),-,5,10,,,,
50,down,Klangkuenstler,Jugend Ohne Gott,5,3,4,,,,
51,down,Eve St. Jones,Would I Lie to You?,45,3,23,,,,
52,-,Radio Diffusion,Bhvl,-,12,12,,,,
53,-,Gaspard Auge & Justice,Hey!,-,31,7,,,,
54,-,The Menheads,Barabeu,-,8,44,,,,
55,down,Mosquitofactory,Goodnight Gecko,49,5,63,,,,
56,-,Bonobo,Rosewood,-,3,1,,,,
57,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,14,5,,,,
58,-,Hans Platzgumer,Der Glarer,-,53,2,,,,
59,down,Lazy Hammock,Island Lover,21,2,36,,,,
60,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,30,,,,
61,up,DRAMAS,Noday,68,3,21,,,,
62,down,Tep No,Pacing,41,4,38,,,,
63,down,Shirley Adamson,Rolling in the Deep,29,3,14,,,,
64,up,Fous de la Mer,Así Vas (Acoustic Version),98,17,5,,,,
65,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,33,1,29,,,,
66,-,Ant Antic & Rezar,Here We Go Again,-,9,1,,,,
67,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,32,1,,,,
68,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,17,,,,
69,up,Chrome Sparks,I Just Wanna (feat. Kllo),78,54,3,,,,
70,down,Aromabar,Try to Believe You,4,1,43,,,,
71,-,Ganga,Chair,-,7,8,,,,
72,-,Stereocall,Relax,-,9,15,,,,
73,-,Weisz²,Ko Si Eda To Mola (feat. Aladin Anyebe),-,5,12,,,,
74,down,Ryan Paris,Dolce Vita (Mallorca Dance Mix),71,3,31,,,,
75,-,Clara Moto,Gone by the Morning (feat. Mimu) [Radio Edit],-,14,7,,,,
76,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,32,,,,
77,-,M83,"Do It, Try It",-,6,10,,,,
78,-,RÜFÜS DU SOL,Next to Me (Adana Twins 'A Night At Revolver' Version),-,78,1,,,,
79,-,Sofia Kourtesis,La Perla,-,9,1,,,,
80,down,Club des Belugas,Quatre pieces collées (Part 1),52,18,7,,,,
81,-,RAC,This Song (feat. Rostam),-,8,10,,,,
82,-,Husky Rescue,Rainbow Flows,-,82,1,,,,
83,-,Karuan,What You Are (feat. Lai Cheun & Mara Mastelir),-,18,7,,,,
84,up,Monte la Rue,In The Mood,92,26,10,,,,
85,-,Lena Horne,I Want a Little Doggie,-,13,1,,,,
86,down,The Tao of Groove,Brand New Delhi,76,25,13,,,,
87,-,Boozoo Bajou,Bakar,-,5,1,,,,
88,-,United Rhythms of Brazil,Take on Me (Electrobossa Mix),-,14,1,,,,
89,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,22,,,,
90,-,Rodney Hunter,Work That Body,-,15,37,,,,
91,-,Flume,Holdin On,-,33,4,,,,
92,-,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],-,53,5,,,,
93,-,Soundset City,Moody Lights,-,68,1,,,,
94,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,32,,,,
95,-,Lovers Lane,Island Memories,-,1,1,,,,
96,-,Club des Belugas,Take Three,-,28,1,,,,
97,-,RYD,I See U,-,23,3,,,,
98,-,Rivera Rotation,Weledi,-,6,18,,,,
99,-,Panta Rhei,Byzantium,-,31,2,,,,
100,down,Madrid de los Austrias,Deia,79,5,26,,,,
