Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,39,,,,
2,up,Justice,Genesis,2,2,3,,,,
3,up,Parov Stelar,Brass Devil,23,1,54,,,,
4,up,DRAMAS,Noday,47,3,2,,,,
5,up,Sofia Kourtesis,La Perla (Edit),30,5,6,,,,
6,-,M People,Just for You,-,6,9,,,,
7,-,Bob Moses & ZHU,Desire,-,5,16,,,,
8,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],12,1,63,,,,
9,-,Metronomy,Love Letters,-,9,4,,,,
10,up,Ofenbach,Be Mine,13,1,69,,,,
11,up,Solomun & Gebrüder Ton,Tagesschau,24,5,5,,,,
12,down,Alidiana Silverkin,Tree of Life (Radio Edit),7,3,30,,,,
13,up,dZihan & Kamien,Homebase,69,7,35,,,,
14,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,6,,,,
15,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",76,2,15,,,,
16,up,Aromabar,Try to Believe You,68,1,21,,,,
17,-,Echonomist,Our Last Night (feat. Mironas),-,2,5,,,,
18,-,Lee Stevens & The Beautiful People,Ridin High,-,18,9,,,,
19,up,Mosquitofactory,Goodnight Gecko,21,5,46,,,,
20,-,Albanek,Captain Tom Walking (feat. Rue Commines),-,20,2,,,,
21,up,Fontaines D.C.,A Hero's Death (Soulwax Remix),88,4,7,,,,
22,-,Hot Chip,Boy from School (Hot Chip Re-Work),-,19,5,,,,
23,up,Owl City,Fireflies,60,1,54,,,,
24,down,IIITIUM,00. 00. 01,15,3,27,,,,
25,-,Big Wild,City of Sound,-,12,8,,,,
26,-,Cammyo,Mi Casa Es Su Casa,-,26,1,,,,
27,down,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),11,6,8,,,,
28,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,15,19,,,,
29,-,Steve Osaka,Lazy Day,-,27,15,,,,
30,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,48,1,8,,,,
31,-,Marco Kleebauer,1829,-,2,1,,,,
32,down,Ryan Paris,Dolce Vita (Happy House Mix),28,5,43,,,,
33,-,Mark Boombastik,Putzen (Shrubbn Dub Mix),-,33,1,,,,
34,up,Mark Ronson,Valerie,41,3,58,,,,
35,-,Sine,Dreamin,-,13,3,,,,
36,up,Smood,Pata Pata (feat. Natascha Grin),39,11,27,,,,
37,-,Naoki Kenji,Rain On,-,37,3,,,,
38,-,Afterlife,Tonto,-,38,5,,,,
39,down,St Germain,My Mamma Said,33,11,24,,,,
40,-,Saint Privat,Rokoko,-,26,12,,,,
41,-,Fat Freddy's Drop,Clean the House,-,41,1,,,,
42,-,Bag Raiders,How Long (feat. Panama),-,28,8,,,,
43,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],9,5,6,,,,
44,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,57,,,,
45,-,Waldeck,This Isn't Maybe (Radio Edit),-,11,7,,,,
46,-,Kraftwerk,Die Roboter (2009 Remaster),-,29,4,,,,
47,up,Hayden James,Something About You (Ben Pearce Remix),51,11,10,,,,
48,down,Supermax,Love Machine (im:Takt Remix Club Edit),6,6,25,,,,
49,-,Mild Minds,MOVEMENTS (DJ Boring Remix),-,49,1,,,,
50,-,Can 7,Eternally (feat. Angela Caran),-,3,13,,,,
51,-,Space Echo,Soul Power,-,31,2,,,,
52,-,Playin' 4 The City,Music and the Rhythm Feat. Electra Weston,-,17,16,,,,
53,-,Salz,1000B,-,7,9,,,,
54,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,58,,,,
55,-,Dunkle Materie,Interstellar,-,55,1,,,,
56,-,The Mount Fuji Doomjazz Corporation,Space,-,56,1,,,,
57,-,Bibio,Old Graffiti,-,20,6,,,,
58,down,Lia,So Much Good,43,8,17,,,,
59,-,Lemongrass,Revolving Door,-,11,18,,,,
60,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,28,,,,
61,-,The Kilimanjaro Darkjazz Ensemble,The MacGuffin,-,61,1,,,,
62,-,The Menheads,Barabeu,-,8,39,,,,
63,up,Phonique,Endless Love (feat. Louie Austen) [Original Mix],91,23,15,,,,
64,-,DJ Joe-Joe,Alright (with Medo),-,1,24,,,,
65,down,Brenda Boykin,Feel Me,61,11,29,,,,
66,-,Console,14 Zero Zero (Single Version),-,42,1,,,,
67,down,Radio Citizen,El Cielo (feat. Bajka),62,15,12,,,,
68,-,DJ Disse,Break On Through,-,20,12,,,,
69,up,Tape Five,La passifleur,74,13,16,,,,
70,-,Bobby Hughes Combination,Clive the Runner,-,20,9,,,,
71,down,Virgin-e,Let the music play (feat. Chris Long),38,12,26,,,,
72,-,Louie Austen,My Last Song,-,50,5,,,,
73,-,Brazilian Girls,Don't Stop,-,9,25,,,,
74,down,Myd,Let You Speak,4,4,3,,,,
75,-,Bitter:Sweet,The Mating Game,-,12,4,,,,
76,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,20,,,,
77,-,Rae & Christian,Still Here (feat. Gita Langley),-,12,9,,,,
78,-,Langoth,Don't Care (Bellcrash Remix),-,21,6,,,,
79,down,3 Balearos,Summer Breezin',57,36,13,,,,
80,-,Opensouls,In Your Hands (Opensouls Edit),-,23,15,,,,
81,-,Platos Dream & Happysadmedium,Waterfall,-,3,9,,,,
82,down,Kiesza,What Is Love,79,13,3,,,,
83,-,Kid Simius,Planet of the Simius,-,8,14,,,,
84,-,Homebase,Camino del Sol,-,84,1,,,,
85,-,Holtoug,Stay In Love (Acid Pauli's Bone Drone Remix),-,21,10,,,,
86,-,Stardelay,Why It's Warm,-,9,5,,,,
87,-,Add N to (X),Plug Me In,-,67,2,,,,
88,-,Sunburn In Cyprus,If It's Good For Me,-,3,7,,,,
89,-,Parov Stelar,Keep On Dancing (feat. Marvin Gaye) [La Rochelle Band Remix],-,68,1,,,,
90,-,Rue du Soleil,Beautiful Day,-,8,27,,,,
91,-,Moonrock,Ill Street Blues (Bonus),-,1,24,,,,
92,-,Maribou State,Nervous Tics (feat. Holly Walker),-,11,9,,,,
93,down,Tape Five,Tintarella Di Luna,63,63,2,,,,
94,-,Parov Stelar Trio,Doctor Foo,-,21,23,,,,
95,-,Grimes,Flesh without Blood,-,11,10,,,,
96,-,Allen Alexis,Feeling Numb,-,96,1,,,,
97,-,Bonobo,Intro,-,18,8,,,,
98,-,Flashbaxx,Sand Bank,-,17,2,,,,
99,-,Dabeull & Holybrune,You & I,-,9,8,,,,
100,-,Blank & Jones,Pura Vida (De-Phazz Mix),-,17,8,,,,
