Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,8,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,65,,,,
3,up,Parov Stelar,Brass Devil,5,1,111,,,,
4,up,Amazonics & Michelle Simonal,Behind Blue Eyes,44,2,73,,,,
5,down,Jamie xx,KILL DEM,3,3,4,,,,
6,up,Sunburn In Cyprus,If It's Good For Me,50,3,65,,,,
7,up,Bicep,Water (feat. Clara La San),7,3,3,,,,
8,-,Ela Minus,"they told us it was hard, but they were wrong.",-,2,28,,,,
9,-,Joyce Muniz & Alinka,Friends & Benefits,-,9,3,,,,
10,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],14,2,86,,,,
11,-,Naoki Kenji,Bedtime,-,2,82,,,,
12,up,DJ Joe-Joe,Alright (with Medo),40,1,64,,,,
13,-,One By One,Return To Me (Lounge House Mix),-,10,31,,,,
14,-,Cay Taylan & Quincy Jointz,We Want Peace,-,12,5,,,,
15,-,Cocoon,American Boy,-,11,56,,,,
16,up,Lounge Captain,Chill Sonata (Butterfly Cut),16,1,78,,,,
17,-,Feiertag & James Alexander Bright,It's Alright,-,2,14,,,,
18,up,FKA twigs,Measure of a Man (feat. Central Cee),32,4,26,,,,
19,-,Klangwald,Im Wandel der Zeit,-,4,6,,,,
20,up,Merge of Equals,Beautiful Nothing,65,8,12,,,,
21,-,Capital Cities,Safe and Sound,-,21,2,,,,
22,-,Merge of Equals,Gravity,-,10,39,,,,
23,up,Ant Antic,Vacate,96,23,6,,,,
24,-,Club des Belugas,Quatre pieces collées (Part 1),-,18,17,,,,
25,-,Moca,Flotter Tag,-,21,13,,,,
26,-,Ganga,Chair,-,7,22,,,,
27,-,Boozoo Bajou,Camioux (feat. Wayne Martin),-,14,17,,,,
28,up,Zero 7,"Don't Call It Love (12"" Version)",71,2,89,,,,
29,-,Rue du Soleil,La Française,-,4,81,,,,
30,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,1,27,,,,
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,111,,,,
32,-,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),-,12,3,,,,
33,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,32,15,,,,
34,up,Lovers Lane,Island Memories,82,1,46,,,,
35,up,Lazy Hammock,Island Lover,37,2,75,,,,
36,-,Nihils,Where,-,36,1,,,,
37,-,Mosquitofactory,Goodnight Gecko,-,5,100,,,,
38,-,Chromatics,Time Rider,-,18,11,,,,
39,up,Frank Popp Ensemble,You've Been Gone Too Long,68,1,13,,,,
40,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,20,6,,,,
41,-,Komplex,Stone Cold,-,41,1,,,,
42,up,DRAMAS,Fame,49,42,6,,,,
43,down,Kerala Dust,Pulse VI,6,6,5,,,,
44,-,Dorian Concept,Let It All Go,-,6,3,,,,
45,down,Ofenbach,Be Mine,43,1,111,,,,
46,up,Tep No,Pacing,48,4,71,,,,
47,up,Chassol,Ultratheka (Pt. 1 / Gilles Peterson Edit),88,47,2,,,,
48,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,48,1,,,,
49,-,Austra,Future Politics,-,49,1,,,,
50,-,Bonobo,Days To Come (feat. Bajka),-,17,35,,,,
51,down,HVOB,The Lack Of You,15,1,11,,,,
52,-,Vinnie Who,Remedy,-,52,2,,,,
53,-,Kid Simius & Enda Gallery,Living It Up,-,11,4,,,,
54,-,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),-,9,12,,,,
55,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,55,,,,
56,down,Joe Jackson,Steppin' Out,10,3,8,,,,
57,-,Patrick Pulsinger,Rouleur,-,57,1,,,,
58,-,Marko Ciciliani,In,-,58,1,,,,
59,-,Real Life,Send Me an Angel '89 (Edit),-,16,7,,,,
60,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,12,14,,,,
61,-,D Kay & Epsilon,Platinum,-,12,13,,,,
62,-,Alison Goldfrapp & Röyksopp,Impossible,-,2,8,,,,
63,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,24,,,,
64,-,Robert Palmer,"Addicted To Love (12"" Version)",-,51,6,,,,
65,-,Lil Julez,All About the Leader,-,9,1,,,,
66,-,Stephan Pokorny,Time,-,29,4,,,,
67,-,Patrick Pulsinger,Rouleur,-,14,2,,,,
68,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,22,14,,,,
69,-,Club des Belugas,Zoo Zizaro,-,3,74,,,,
70,down,Kulyela,Here Comes the Black Sun,54,20,10,,,,
71,-,Cid Rim,Last Snow,-,5,22,,,,
72,-,Digby Jones,Pina Colada (2022 Version),-,72,1,,,,
73,-,Peggy Gou,It Makes You Forget (Itgehane),-,10,9,,,,
74,down,Shygirl,Shlut,60,15,3,,,,
75,-,Róisín Murphy,Let Me Know,-,17,2,,,,
76,-,Jx3d,Neue Technik,-,76,1,,,,
77,-,Acid Arab & Cheb Halim,Halim Guelil,-,10,1,,,,
78,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,74,,,,
79,-,Crystal & Jeffry,Sounds Like Swimming (Boulevard Remix),-,28,12,,,,
80,up,Nono Punch & BEX,Bounce,100,6,12,,,,
81,-,Peter Cruseder,Heart,-,5,11,,,,
82,-,"Anna-Sophie, Moodygee & Phil Praise",Cambodia (Moodygee & Phil Praise Remix),-,82,1,,,,
83,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,83,1,,,,
84,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,1,15,,,,
85,down,Ituana,It's My Life,45,2,65,,,,
86,-,Maribou State & Khruangbin,Feel Good (Khruangbin's a Well Nice Version),-,49,3,,,,
87,up,Naoki Kenji,La musique Japonaise,99,13,40,,,,
88,-,NAEON,WIE KANN ICH,-,44,2,,,,
89,-,Radio Diffusion,Bhvl,-,12,18,,,,
90,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,37,,,,
91,-,DJ DiscoDancer,Gommemode (Jugendwort Des Jahres 2022),-,91,1,,,,
92,-,Harold Faltermeyer,Axel F,-,7,9,,,,
93,-,Grimes,Genesis,-,23,2,,,,
94,-,Rivera Rotation,Weledi,-,6,46,,,,
95,-,Katarina Gryvul,Monsters,-,95,1,,,,
96,-,frauschmit,Eine Prise Salz (Instrumental),-,96,1,,,,
97,down,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),64,3,27,,,,
98,down,Afterlife,Cry (Original),59,4,92,,,,
99,down,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),41,15,52,,,,
100,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],20,5,66,,,,
