Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,2,1,31,,,,
2,up,Mit,Guten Morgen,3,1,52,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,128,,,,
4,up,Sunset Chill Out Music Zone,The Good Life Radio,12,4,3,,,,
5,up,Lounge Captain,Chill Sonata (Butterfly Cut),22,1,95,,,,
6,up,Róisín Murphy,CooCool,8,6,4,,,,
7,up,Lil Julez,Flying Penguins,51,7,2,,,,
8,down,Parov Stelar,Brass Devil,1,1,132,,,,
9,up,Zero 7,"Don't Call It Love (12"" Version)",29,2,105,,,,
10,up,Sannan,Heady Land,10,3,21,,,,
11,-,Joe Jackson,Steppin' Out,-,3,12,,,,
12,-,Afterlife,Cry (Original),-,4,111,,,,
13,-,Can 7,Eternally (feat. Angela Caran),-,3,95,,,,
14,-,Sarah Menescal,What's up?,-,2,74,,,,
15,up,Eve St. Jones,Would I Lie to You?,92,3,81,,,,
16,up,Monolink,Running,20,16,4,,,,
17,up,Aromabar,Try to Believe You,35,1,112,,,,
18,down,Ofenbach & SVEA,Body Talk,14,1,6,,,,
19,down,Bibio,S.O.L. (feat. Olivier St.Louis) [Alan Braxe Edit],15,13,3,,,,
20,-,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),-,10,11,,,,
21,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,53,,,,
22,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,2,89,,,,
23,down,Piano Project,If You Really love Me How Will I Know,7,3,6,,,,
24,-,Die Naum,The Dark Side of the Moon,-,24,1,,,,
25,up,Alex Cortiz,Afterworld,32,10,14,,,,
26,up,Lovers Lane,Island Memories,63,1,59,,,,
27,up,Sofia Kourtesis,Madres,95,14,3,,,,
28,-,Vladi Strecker,Lloret De Mar (White Sand Mix),-,5,17,,,,
29,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],26,5,82,,,,
30,-,Moonrock,Ill Street Blues (Bonus),-,1,105,,,,
31,up,Jazz Boutique,Crystalline Ice (Patagonia Cut),50,4,17,,,,
32,down,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],6,3,14,,,,
33,up,Su Round,La Baja,45,6,11,,,,
34,down,Blank & Jones,Pure Shores (with Zoe Dee),13,4,10,,,,
35,-,Dinah Eastwood,You Shook Me All Night Long,-,17,9,,,,
36,-,Munimuni,Colours,-,36,4,,,,
37,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,32,,,,
38,-,Bonobo,Days To Come (feat. Bajka),-,17,42,,,,
39,-,Mounika.,I Looked into Her Eyes (feat. Ural Thomas & the Pain),-,36,2,,,,
40,up,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),65,14,11,,,,
41,-,Mosquitofactory,Perfect Day,-,9,62,,,,
42,-,Christopher Just,I'm a Disco Dancer,-,42,2,,,,
43,down,Lovers Lane,Island Memories,16,3,81,,,,
44,-,"&ME, Rampa & Adam Port",Pay to Play (feat. Bell Towers),-,11,8,,,,
45,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,68,,,,
46,down,Mosquitofactory,Goodnight Gecko,19,5,115,,,,
47,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,23,,,,
48,-,Kayou.,Lichterfest an der Alten Donau,-,48,2,,,,
49,-,Lux,Northern Lights,-,10,50,,,,
50,-,Merge of Equals,Gravity,-,10,50,,,,
51,down,Ofenbach,Be Mine,38,1,123,,,,
52,-,Konea Ra,State of Mind,-,52,1,,,,
53,-,Madrid de los Austrias,Deia,-,5,68,,,,
54,down,Blank & Jones,Pure,47,8,16,,,,
55,-,Kygo,Firestone (feat. Conrad),-,2,12,,,,
56,-,Yuksek & Helio Matheus,Mais Kriola (Yuksek Remix),-,56,1,,,,
57,-,Bob Moses & ZHU,Desire,-,5,25,,,,
58,-,Nia Archives,Baianá,-,6,1,,,,
59,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,33,,,,
60,-,Lee Stevens & The Beautiful People,Ridin High,-,18,14,,,,
61,-,Yuksek,The Only Reason (feat. Breakbot & Irfane),-,20,5,,,,
62,-,Amaethron,Von Da Nach Jetzt,-,62,2,,,,
63,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,17,10,,,,
64,down,Lena Horne,I Want a Little Doggie,58,13,32,,,,
65,down,The Chemical Brothers,No Reason,4,3,2,,,,
66,-,Jamie xx,LET’S DO IT AGAIN,-,4,14,,,,
67,-,Razoof,Montego Bay (TVS Mix),-,10,45,,,,
68,up,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],88,10,20,,,,
69,down,Ituana,It's My Life,24,2,81,,,,
70,-,Afterlife,Cry (Beach House Mix),-,12,18,,,,
71,-,Jazzamor,Mar de Paixao,-,50,4,,,,
72,-,Rivera Rotation,Weledi,-,6,58,,,,
73,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,52,,,,
74,-,Sunburn In Cyprus,If It's Good For Me,-,3,78,,,,
75,down,Alex Cortiz,Room 505,68,10,17,,,,
76,-,Joe Goddard,Ordinary Madness (RAC Mix) [Edit],-,20,2,,,,
77,up,Jungle,GOOD TIMES,98,7,12,,,,
78,-,The Tao of Groove,Brand New Delhi,-,10,14,,,,
79,-,Jet Tricks,Love Hangover,-,51,5,,,,
80,-,Lazy Hammock,Island Lover,-,2,91,,,,
81,-,Mop Mop,Blue Soul (Suonho Blue Groove Mix),-,35,7,,,,
82,down,Living Room,Aroma,17,7,13,,,,
83,-,Bossasonic,Club Tropicana,-,27,21,,,,
84,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,28,,,,
85,down,Farce,Trophy Wife,64,7,11,,,,
86,-,Alewya,Play,-,4,31,,,,
87,-,Stephan Pokorny,Time,-,29,12,,,,
88,down,Stereocall,Relax,43,9,55,,,,
89,-,Digitalism,Pogo,-,13,3,,,,
90,-,Club des Belugas,Quatre pieces collées (Part 1),-,18,22,,,,
91,-,Gaetano Donizetti,La favorita (feat. Protopapa & ilromantico),-,91,1,,,,
92,-,Nono Punch & BEX,Bounce,-,6,15,,,,
93,-,Klangstein,One,-,28,9,,,,
94,-,DJ Joe-Joe,Alright (with Medo),-,1,73,,,,
95,-,Fous de la Mer & Sol,Never Stop Loving Featuring Sol (Glissandro Bros. Remix),-,56,2,,,,
96,-,Parov Stelar Trio,Doctor Foo,-,21,32,,,,
97,-,Saidera,Sincronicidade,-,52,1,,,,
98,down,Boozoo Bajou,Bakar,5,5,27,,,,
99,-,United Rhythms of Brazil,Take on Me (Electrobossa Mix),-,14,10,,,,
100,down,Project Blue Sun,Sunrise (Planet Chill Mix),94,64,3,,,,
