Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,12,,,,
2,up,TASHEENO & Elena Shirin,More In Love,4,2,3,,,,
3,-,Hirondelle,Electro Noodles,-,3,5,,,,
4,down,Sycco,Ripple (feat. Flume & Chrome Sparks),3,3,3,,,,
5,-,Moonrock,Ill Street Blues (Bonus),-,1,94,,,,
6,-,Parov Stelar,Brass Devil,-,1,114,,,,
7,-,Sannan,Heady Land,-,3,2,,,,
8,-,Merge of Equals,Beautiful Nothing,-,8,13,,,,
9,up,Lil Julez,All About the Leader,25,9,5,,,,
10,down,In Credo,The Lovers Theme (Non Vocal Mix),7,3,2,,,,
11,-,Timmy Trumpet,World At Our Feet,-,4,10,,,,
12,down,Alex Cortiz,Room 505,10,10,2,,,,
13,-,Saint Privat,Tous Les Jours,-,7,9,,,,
14,up,"Moby, Akemi Fox & always centered at night",Fall Back,18,3,3,,,,
15,up,Tonlos,Alles Was Zaehlt,74,15,2,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,69,,,,
17,-,Joplyn,CONNECTED (Joyce Muniz Remix),-,17,1,,,,
18,down,KAYTRANADA & Anderson .Paak,Twin Flame,16,1,12,,,,
19,-,Rainman,Early Hours,-,19,1,,,,
20,-,Londonoise,Mama,-,12,12,,,,
21,up,Naoki Kenji,Bedtime,85,2,85,,,,
22,-,DJ Joe-Joe,Alright (with Medo),-,1,65,,,,
23,-,Acid Arab & Cheb Halim,Halim Guelil,-,10,3,,,,
24,up,Mit,Guten Morgen,44,1,35,,,,
25,-,Soundset City,Moody Lights,-,13,28,,,,
26,-,Nono Punch & BEX,Bounce,-,6,14,,,,
27,up,Clublife,Funny Beach (Summer Chill Mix),91,22,3,,,,
28,-,M.I.A.,Bad Girls (feat. Missy Elliott & Rye Rye) [Switch Remix],-,28,2,,,,
29,down,FKA twigs,Measure Of A Man (Cinematic),26,3,32,,,,
30,-,Zifhang,Während des Traums Finden Sie,-,30,1,,,,
31,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,114,,,,
32,up,Aromabar,Try to Believe You,62,1,93,,,,
33,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),57,5,41,,,,
34,-,Club des Belugas,Zoo Zizaro,-,3,76,,,,
35,-,Sevdaliza,Mad Woman,-,35,1,,,,
36,-,Peaches,F**k the Pain Away,-,7,3,,,,
37,-,Clave y Guaguancó,Chano en Mi Memoria,-,37,1,,,,
38,up,Cid Rim,Last Snow,100,5,25,,,,
39,-,Miguel Angel Pachas,Kenorland,-,39,1,,,,
40,up,Living Room,Aroma,90,7,2,,,,
41,-,Cloud.FM,It's just a dream. It's just a dream. It's just a dream.,-,41,2,,,,
42,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],20,5,70,,,,
43,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,53,,,,
44,-,"Earth, Wind & Fire",September,-,2,5,,,,
45,up,Fever Ray,Carbon Dioxide,60,45,2,,,,
46,-,Audioguide,Audioguide 3,-,37,1,,,,
47,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,34,,,,
48,down,Bossasonic,Club Tropicana,28,27,14,,,,
49,up,Sarah Menescal,What's up?,77,2,63,,,,
50,-,Owl City,Fireflies,-,1,116,,,,
51,-,Grimes,Flesh without Blood,-,11,22,,,,
52,-,Shygirl,Shlut,-,15,5,,,,
53,-,Sunburn In Cyprus,If It's Good For Me,-,3,68,,,,
54,-,Flashbaxx,Sand Bank,-,17,14,,,,
55,-,Bonobo,Days To Come (feat. Bajka),-,17,37,,,,
56,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,86,23,3,,,,
57,-,Mosquitofactory,Perfect Day,-,9,56,,,,
58,up,Monte la Rue,In The Mood,68,26,28,,,,
59,-,Arling & Cameron,Ein Abend In Wien,-,59,1,,,,
60,-,Jamie Shield & Tom Prendergast,Built for Speed,-,60,1,,,,
61,-,Yelle,Noir,-,37,3,,,,
62,-,Vinnie Who,Remedy,-,52,3,,,,
63,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,1,19,,,,
64,-,Jazzamor,Mar de Paixao,-,50,1,,,,
65,-,Killdichall,Zu Arbeiten,-,65,1,,,,
66,-,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),-,10,1,,,,
67,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,19,11,,,,
68,-,Kostakis,The Woods (feat. Diamond Thug) [Radio Edit],-,7,18,,,,
69,-,Can 7,Eternally (feat. Angela Caran),-,3,80,,,,
70,up,Parov Stelar,Booty Swing,97,16,2,,,,
71,up,Joe Hertz,Goodbye Kisses (feat. Pip Millett),82,11,7,,,,
72,-,Rivera Rotation,Weledi,-,6,49,,,,
73,-,Stereocall,Relax,-,9,41,,,,
74,-,Lena Horne,I Want a Little Doggie,-,13,23,,,,
75,-,Flume,Holdin On,-,33,7,,,,
76,-,Bitter:Sweet,Dirty Laundry,-,30,6,,,,
77,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),-,12,5,,,,
78,-,Jasmon,Prince of Persia,-,10,21,,,,
79,-,Haveck,What Have I Done To Deserve This,-,79,1,,,,
80,-,DJ Ostkurve,Limbo Dance (Mallorca Reggae Extended),-,28,5,,,,
81,down,Jimi Jules,My City's on Fire,11,11,2,,,,
82,-,Blank & Jones,Pure,-,8,1,,,,
83,-,Justice,D.A.N.C.E,-,11,7,,,,
84,-,Myd & Mac DeMarco,Moving Men,-,49,1,,,,
85,-,Winter,Hardship,-,85,1,,,,
86,-,Parov Stelar,Mambo Rap,-,11,9,,,,
87,-,Brazilian Jazz Cuts vs Style Project,Wave,-,35,14,,,,
88,-,Beatz Aboelezz,Safe Spectrum,-,88,1,,,,
89,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),21,4,59,,,,
90,-,Arca,Desafío,-,90,1,,,,
91,-,Franc Moody,Dopamine,-,56,3,,,,
92,-,Eve St. Jones,Would I Lie to You?,-,3,70,,,,
93,-,Fous de la Mer,Tu Mirada,-,53,4,,,,
94,down,Disclosure,Ultimatum (feat. Fatoumata Diawara),83,4,21,,,,
95,-,Joyce Muniz & Alinka,Friends & Benefits,-,9,4,,,,
96,up,Stardelay,Orange Park,98,13,28,,,,
97,-,Waldeck,Make My Day (Radio Version),-,12,15,,,,
98,-,Oberst & Buchner,Freie Sicht (feat. Acud),-,2,9,,,,
