Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,13,,,,
2,up,Mit,Guten Morgen,2,1,59,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,135,,,,
4,up,salute,Feels Like My Hands Are On Fire,11,4,3,,,,
5,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),6,1,5,,,,
6,up,György Ligeti,Glissandi,67,6,4,,,,
7,up,Little Dragon,Slugs of Love,34,4,7,,,,
8,up,Eastenders,Capitalism (feat. Bajka),62,8,54,,,,
9,down,Parov Stelar,Brass Devil,3,1,139,,,,
10,-,Merge of Equals,Gravity,-,10,52,,,,
11,up,Jayda G,Blue Lights,99,4,7,,,,
12,down,Sunset Chill Out Music Zone,The Good Life Radio,5,4,10,,,,
13,down,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,9,3,6,,,,
14,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,49,1,98,,,,
15,-,Oliver Koletzki & Fran,Echoes (Oliver Koletzki Remix),-,15,1,,,,
16,up,Aromabar,Try to Believe You,21,1,119,,,,
17,-,Dada Life,White Noise / Red Meat (Original Mix),-,4,6,,,,
18,-,Bibio,S.O.L. (feat. Olivier St.Louis) [Alan Braxe Edit],-,13,9,,,,
19,up,Piano Project,If You Really love Me How Will I Know,80,3,12,,,,
20,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",59,2,95,,,,
21,-,Brian Eno & Fred again..,Radio,-,21,1,,,,
22,-,Clublife,Funny Beach (Summer Chill Mix),-,22,10,,,,
23,-,The Chemical Brothers,No Reason,-,3,7,,,,
24,down,Naoki Kenji,Bedtime,20,2,106,,,,
25,down,Sarah Menescal,What's up?,16,2,80,,,,
26,-,Genuine & Klangstein,Halo (Side Mix),-,14,12,,,,
27,up,Mosquitofactory,Goodnight Gecko,48,5,121,,,,
28,-,Lil Julez,Saw Someone Like You,-,28,1,,,,
29,-,FKA twigs,Measure Of A Man (Cinematic),-,3,46,,,,
30,up,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],36,3,19,,,,
31,down,Chillwalker,Hope (Say U Mine) [Vocal Mix],25,6,24,,,,
32,-,Electro Coco,Terra e Agua (Alain Eskinasi & Graham B Remix),-,27,9,,,,
33,up,Jazz Boutique,Crystalline Ice (Patagonia Cut),46,4,22,,,,
34,-,Jon Gravy,Here 2 Stay,-,13,11,,,,
35,-,Eve St. Jones,Would I Lie to You?,-,3,85,,,,
36,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],37,2,111,,,,
37,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,14,13,,,,
38,up,Parov Stelar Trio,Doctor Foo,42,21,35,,,,
39,-,Kosheen,Hide U,-,31,4,,,,
40,-,yunè pinku,Bluff,-,3,15,,,,
41,-,Jon Gravy,Close to You (feat. DXDX),-,14,7,,,,
42,-,Haiku Hands,Nunchucka (feat. Ribongia),-,12,1,,,,
43,-,Morcheeba,Undress Me Now,-,22,25,,,,
44,down,Lil Julez,All About the Leader,39,9,10,,,,
45,-,Mosquitofactory,Perfect Day,-,9,63,,,,
46,-,Alex Cortiz,Afterworld,-,10,20,,,,
47,down,Soundset City,Moody Lights,17,13,41,,,,
48,-,Jay Mitta,Tatizo Pesa (feat. Dogo Janja),-,48,1,,,,
49,down,Club des Belugas,Zoo Zizaro,41,3,90,,,,
50,up,Sunburn In Cyprus,If It's Good For Me,93,3,85,,,,
51,-,Grimes,Genesis,-,23,5,,,,
52,-,Sunset Blvd.,Cigarette Springs,-,14,37,,,,
53,down,In Credo,The Lovers Theme (Non Vocal Mix),33,3,25,,,,
54,-,Sine,Moonlight,-,20,58,,,,
55,-,Brenda Wilson,Superstition,-,6,38,,,,
56,down,Sannan,Heady Land,53,3,28,,,,
57,down,Vladi Strecker,Lloret De Mar (White Sand Mix),38,5,24,,,,
58,-,Luciano Berio,Momeneti,-,52,1,,,,
59,-,"Twisted Society, Aron Matthews & Matthias Nebel",Home,-,11,1,,,,
60,-,Freezer,C'mon Baby Go Home,-,60,1,,,,
61,-,De-Phazz,Jazz Music,-,7,7,,,,
62,up,Sunset Blvd.,Ocean Shores Pt. 2,92,16,57,,,,
63,-,Boozoo Bajou,Camioux,-,20,15,,,,
64,-,David Guetta,Without You (feat. Usher),-,1,51,,,,
65,-,Console,14 Zero Zero (Single Version),-,42,4,,,,
66,-,Fatima Yamaha,Day We Met,-,3,23,,,,
67,-,Stardelay,Why It's Warm,-,9,48,,,,
68,-,Eve St. Jones,Space Cowboy,-,34,1,,,,
69,-,Mounika.,I Looked into Her Eyes (feat. Ural Thomas & the Pain),-,36,4,,,,
70,-,Jungle,GOOD TIMES,-,7,13,,,,
71,down,Alex Cortiz,Room 505,66,10,23,,,,
72,-,Flashbaxx,Sand Bank,-,17,24,,,,
73,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,71,,,,
74,-,Fous de la Mer,Así Vas (Acoustic Version),-,17,13,,,,
75,down,Lazy Hammock,Island Lover,7,2,96,,,,
76,-,Dinah York,Enjoy the Silence,-,30,10,,,,
77,-,Simian,Never Be Alone,-,29,2,,,,
78,down,Moonrock,Ill Street Blues (Bonus),26,1,110,,,,
79,-,Peter Kruder & Roberto di Gioia,Bella Arp,-,79,1,,,,
80,down,Naoki Kenji,La musique Japonaise,71,13,52,,,,
81,up,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],100,9,41,,,,
82,-,Razoof,Montego Bay (TVS Mix),-,10,50,,,,
83,down,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),57,9,16,,,,
84,-,Parov Stelar Trio,Doctor Foo (Smooth Version),-,19,11,,,,
85,-,Martina Topley-Bird,Poison,-,14,3,,,,
86,-,Metronomy,The Look,-,5,22,,,,
87,down,Boogiewood,Guy Le Arch,40,11,64,,,,
88,-,Klangstein,One,-,28,12,,,,
89,up,Jojo Effect,Why,91,33,8,,,,
90,-,Waldeck,No One Here...,-,12,50,,,,
91,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,29,,,,
92,-,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),-,12,11,,,,
93,-,Paul White,Spare Gold (feat. Shungudzo),-,22,3,,,,
94,-,Tomasz Guiddo & Louie Austen,Pain In My Heart (feat. Louie Austen) [Original],-,43,1,,,,
95,-,Krystian Shek,Coming Back Soon,-,17,17,,,,
96,-,Jasmon,Prince of Persia,-,10,32,,,,
97,down,Su Round,La Baja,18,6,17,,,,
98,-,Lena Horne,I Want a Little Doggie,-,13,34,,,,
99,-,Grimes,Oblivion,-,36,2,,,,
100,-,Bonobo,Days To Come (feat. Bajka),-,17,44,,,,
