Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Covesthur,Oe3,35,1,24,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,43,,,,
3,down,Mit,Guten Morgen,1,1,89,,,,
4,up,Parov Stelar,Brass Devil,10,1,166,,,,
5,-,Irene Cara,Flashdance...What a Feeling,-,5,1,,,,
6,up,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,11,6,5,,,,
7,down,Yaeji,easy breezy,5,5,6,,,,
8,-,Almadrava,Your Number One,-,8,27,,,,
9,-,Spice Girls,Sleigh Ride,-,9,2,,,,
10,down,Enigma,Sadeness,8,4,26,,,,
11,down,NIHILS,Silhouette,7,5,6,,,,
12,-,Aromabar,Try to Believe You,-,1,138,,,,
13,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,13,14,,,,
14,down,Snow Story,Crystal Clear,9,3,14,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,165,,,,
16,-,Gerald Peklar,GPek (FM4 Swound Sound - HiRes Remaster),-,13,2,,,,
17,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,132,,,,
18,-,DJ Joe-Joe,Alright (with Medo),-,1,86,,,,
19,-,Teemid,L.A.,-,8,3,,,,
20,up,Su Round,La Baja,77,6,32,,,,
21,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,39,1,119,,,,
22,down,Shouse,Love Tonight,6,1,66,,,,
23,-,Piano Project,If You Really love Me How Will I Know,-,3,31,,,,
24,down,Nia Archives,So Tell Me…,16,3,25,,,,
25,-,Sofia Kourtesis,La Perla,-,9,35,,,,
26,-,Rue du Soleil,La Française,-,4,117,,,,
27,-,Can 7,Eternally (feat. Angela Caran),-,3,111,,,,
28,-,Dmitry Ulyanov,Death March,-,28,1,,,,
29,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,90,,,,
30,-,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),-,6,32,,,,
31,-,Madrid de los Austrias,Deia,-,5,82,,,,
32,-,Cosmo's Midnight,Titanic,-,32,6,,,,
33,-,I.mpty,Immer Alleine,-,33,1,,,,
34,up,Parov Stelar,Beauty Mark (feat. Anduze),80,24,2,,,,
35,-,Eftos,Und Genau Das Haben Wir Jetzt,-,35,1,,,,
36,down,mike_myrs,Dumpf&Düster (Myrs&Mild @ FM4 La Boum de Luxe - Remaster),13,6,3,,,,
37,-,Ganga,Chair,-,7,38,,,,
38,-,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],-,3,39,,,,
39,down,Sannan,Heady Land,32,3,51,,,,
40,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,15,4,,,,
41,down,Chris Zippel & Genuine,Candy Nights,27,15,33,,,,
42,down,Shygirl & Cosha,thicc,12,7,4,,,,
43,-,salute,Wait For It,-,5,7,,,,
44,-,Cosmo's Midnight & Ruel,Down for You,-,43,6,,,,
45,up,salute,Feels Like My Hands Are On Fire,52,4,18,,,,
46,-,Afterlife,Breather 2000 (Arithunda Mix),-,21,4,,,,
47,-,Adriatic Grooves,Underwater Cosmos (Pure Weightless Cut),-,6,2,,,,
48,-,7YFN,Sign (feat. GIVVEN) [Extended Mix],-,48,4,,,,
49,-,Flight Facilities,Crave You (feat. Giselle),-,11,10,,,,
50,-,Count Basic & Kelli Sae,Come Over,-,14,18,,,,
51,-,Audioguide,Audioguide 3,-,37,16,,,,
52,-,Camotion,Vatikan,-,52,1,,,,
53,-,Eudaimonia,Uroboros (Eudaimonia Remix),-,12,3,,,,
54,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,26,,,,
55,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,105,,,,
56,down,Stéphane Pompougnac,Latin Cha Cha,50,22,4,,,,
57,up,Dada Life,White Noise / Red Meat (Original Mix),65,4,30,,,,
58,-,WasaBee,This Is What You Are,-,13,3,,,,
59,-,Cool Water,It's Samba (Original),-,13,5,,,,
60,-,Housemeister,Extrahieren,-,60,1,,,,
61,down,Panik Deluxe,full stop,57,11,5,,,,
62,-,Charlotte Adigéry & Bolis Pupul,Esperanto,-,62,1,,,,
63,-,Shirley Adamson,Rolling in the Deep,-,3,78,,,,
64,-,Cid Rim,Last Snow,-,5,30,,,,
65,-,Monte la Rue,Turn Off The Lights,-,30,8,,,,
66,down,Amazonics & Michelle Simonal,Behind Blue Eyes,31,2,115,,,,
67,-,Cosmos Sound Club,Les chrysanthèmes,-,28,2,,,,
68,-,Kraak & Smaak,Stumble (feat. Parcels),-,68,1,,,,
69,-,Réve De Cabaret,Walking on the Borderline,-,18,2,,,,
70,-,In Credo,The Lovers Theme (Non Vocal Mix),-,3,44,,,,
71,-,The Tao of Groove,Brand New Delhi,-,10,34,,,,
72,-,Boozoo Bajou,Bakar,-,5,42,,,,
73,-,Toby Rose & Ben Hutcheson,Stand By Me,-,16,4,,,,
74,-,Polo & Pan,Plage isolée (Soleil Levant),-,74,1,,,,
75,-,Captain Planet & Maiya Sykes,Break Through to My Heart,-,75,1,,,,
76,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,1,26,,,,
77,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,35,,,,
78,-,Saint Privat,Tous Les Jours,-,7,19,,,,
79,-,Merge of Equals,Beautiful Nothing,-,8,32,,,,
80,down,Vladi Strecker,Lloret De Mar (White Sand Mix),59,5,48,,,,
81,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,81,1,,,,
82,up,N!SH,Sunbeams,85,11,2,,,,
83,-,Sam The Kid,Eternamente Hoje,-,30,19,,,,
84,down,Parov Stelar,A Night in Torino,67,8,21,,,,
