Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,16,,,,
2,up,David Guetta,Without You (feat. Usher),7,1,18,,,,
3,up,Kazy Lambist,Oh My God,18,3,5,,,,
4,up,Grimes,Delete Forever,5,4,4,,,,
5,down,Ofenbach,Be Mine,4,1,18,,,,
6,down,Caribou,Never Come Back,2,2,6,,,,
7,up,Ryan Paris,Dolce Vita (Mallorca Dance Mix),43,3,8,,,,
8,-,salute,Skin (feat. The DIAMONDS ARE BLACK!),-,8,1,,,,
9,-,Cid Rim,Is This Love (feat. Jessica Winter),-,6,2,,,,
10,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,12,5,8,,,,
11,up,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),50,6,7,,,,
12,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,2,1,,,,
13,up,Bonobo,Cirrus,77,13,2,,,,
14,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),52,3,8,,,,
15,-,Hayden James,Better Together (feat. Running Touch),-,6,2,,,,
16,up,Boys Noize & Rico Nasty,Girl Crush,54,15,2,,,,
17,up,Meeka Kates,Fault Line,36,13,6,,,,
18,up,The Future Sound Of London,Among Myselves,51,18,2,,,,
19,up,Mark Ronson,Valerie,30,3,18,,,,
20,-,Dandara,Pororoca (feat. Anissa Damali),-,20,2,,,,
21,up,[:SITD:],Suffering in Solitude (Transcription),38,21,2,,,,
22,up,!!!,Freedom! '15,46,13,3,,,,
23,-,Booka Shade,Love Inc (Radio Edit),-,23,2,,,,
24,down,Empire of the Sun,We Are the People,14,4,17,,,,
25,-,M83,"Do It, Try It",-,6,2,,,,
26,-,Compact Disk Dummies,Satellites (feat. Tom Barman),-,8,2,,,,
27,-,Elderbrook,Talking,-,27,1,,,,
28,-,Monsieur Van Prat,Te Olvidare,-,28,1,,,,
29,-,Freedom Satellite,Astro Black (The Big Wow Mix),-,14,3,,,,
30,-,Ouri & Mind Bath,Let Your Hair Down,-,30,1,,,,
31,-,Big Wild,Maker,-,31,2,,,,
32,up,Paul Ruben,These Days,59,8,13,,,,
33,-,Mosquitofactory,Goodnight Gecko,-,5,3,,,,
34,-,Brandon Coleman,Walk Free (Flying Lotus Remix),-,8,1,,,,
35,-,RAC,Let Go (feat. Kele & MNDR),-,35,1,,,,
36,-,The Chemical Brothers,Galvanize,-,6,2,,,,
37,-,ODESZA,Memories That You Call (feat. Monsoonsiren),-,13,3,,,,
38,-,Totally Enormous Extinct Dinosaurs,Garden,-,10,1,,,,
39,down,"Chinese Man, Baja Frequencia & Scratch Bandits Crew",The Drop,23,18,3,,,,
40,down,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],19,5,6,,,,
41,up,Fantasma,Shangrila (feat. Moonchild),42,41,2,,,,
42,-,MOTSA,Falling,-,11,1,,,,
43,up,Breakbot,Baby I'm Yours (feat. Irfane),79,12,5,,,,
44,-,Dillon,A Matter of Time,-,44,1,,,,
45,-,DRAMAS,Comfort Zone / Robot,-,14,1,,,,
46,-,Martina Topley-Bird,Poison,-,14,1,,,,
47,up,Rukirek,Walking On the Milky Way,69,7,10,,,,
48,-,AlunaGeorge,Mediator,-,21,2,,,,
49,-,Camo & Krooked,Dissolve Me (feat. klei) [Frederic Robinson Remix],-,14,1,,,,
50,up,Langoth,What A Family (Album Version) [feat. Da Fonz],78,10,2,,,,
51,-,Timmy Trumpet,World At Our Feet,-,4,5,,,,
52,up,ODESZA,Say My Name (feat. Zyra),99,10,4,,,,
53,down,Four Tet,Baby,8,8,3,,,,
54,-,The Chemical Brothers,Wide Open,-,45,1,,,,
55,down,Rodney Hunter,Work That Body,26,15,2,,,,
56,-,Austra,Home (Space Echo Night Trip Extended Mix),-,56,1,,,,
57,-,Alex The Flipper,Indian River,-,42,4,,,,
58,up,Saint Privat,Confusing Love,73,4,3,,,,
59,-,Ant Antic,Slow Down,-,15,2,,,,
60,up,Islandman,Dimitro,64,12,2,,,,
61,up,Sine,Smooth Relaxation,97,13,6,,,,
62,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),45,7,10,,,,
63,down,Radiotapes,Perfect Silence (feat. DRAMAS),25,8,3,,,,
64,-,Stefan Obermaier,Bah Mea,-,24,1,,,,
65,-,Boogalox,Chez Les Yé-Yé,-,8,2,,,,
66,-,Owl City,Fireflies,-,1,12,,,,
67,-,Vertigaux,Fine,-,16,1,,,,
68,down,Boogiewood,Guy Le Arch,34,11,2,,,,
69,-,Massive Attack,Unfinished Sympathy,-,10,1,,,,
70,-,PHFAT,Lights out (feat. JungFreud),-,59,2,,,,
71,-,Jessy Lanza,I Talk BB,-,71,1,,,,
72,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,1,18,,,,
73,-,HVOB,Panama (Edit),-,36,1,,,,
74,-,FKA twigs,sad day,-,28,2,,,,
75,-,Saint Privat,Rokoko,-,26,1,,,,
76,-,Lovers Lane,Island Memories,-,3,7,,,,
77,-,Kiesza,Giant In My Heart,-,62,1,,,,
78,-,Lomboy,Loverboy,-,29,1,,,,
79,-,The Chemical Brothers,Go,-,6,1,,,,
80,-,Big Bossa,Roller Bootie (Original Mix),-,8,4,,,,
81,-,François K.,Time & Space,-,81,1,,,,
82,-,Madame Gandhi,The Future Is Female,-,82,1,,,,
83,-,Mild Minds,Movements,-,11,6,,,,
84,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,1,,,,
85,-,Connected Soundsystem & Stereo MC's,Track 26,-,85,1,,,,
86,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,21,1,,,,
87,-,Ant Antic,Yellow Press,-,17,5,,,,
88,-,Saint Privat,Pan Am 009,-,66,1,,,,
89,-,salute,Light Up (feat. Liv Dawson),-,14,1,,,,
90,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,4,,,,
91,-,Sayem,L'addition,-,30,2,,,,
92,-,Loudery,Getting Away With It (Original Mix),-,51,1,,,,
93,-,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),-,3,2,,,,
94,-,The Willow Band,Willow Man,-,94,1,,,,
95,down,Max Doblhoff,Saba Bo (feat. Idd Aziz) [Ksawa Remix],82,12,3,,,,
96,-,Tosca,In My Brain Prinz Eugen,-,37,1,,,,
97,down,Digitalism,Jpeg,86,5,9,,,,
98,-,Maribou State,The Clown (feat. Pedestrian),-,7,2,,,,
99,-,Waldeck,Waltz for Nathalie,-,99,1,,,,
100,down,Austra,Risk It,10,9,3,,,,
