Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,37,,,,
2,-,Justice,Genesis,-,2,1,,,,
3,up,Sam I,Shake (feat. Alex Greenwald),3,2,4,,,,
4,-,Owl City,Fireflies,-,1,52,,,,
5,up,Metronomy,The Look,27,5,8,,,,
6,up,Klangkarussell,Plastic,37,6,4,,,,
7,up,Ofenbach,Be Mine,34,1,67,,,,
8,up,Supermax,Love Machine (im:Takt Remix Club Edit),75,6,23,,,,
9,down,Alidiana Silverkin,Tree of Life (Radio Edit),4,3,28,,,,
10,up,Ryan Paris,Dolce Vita (Happy House Mix),65,5,41,,,,
11,down,Vegyn,I See You Sometimes (feat. Jeshi),5,3,4,,,,
12,-,Cid Rim,Further (feat. Lylit),-,12,7,,,,
13,-,Makossa & Megablast,Like a Rocket feat: Capitol a (with Megablast) [Reboots´s Spaceman Rework],-,12,5,,,,
14,-,Myd,Let You Speak,-,4,1,,,,
15,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,18,,,,
16,down,Coma,Start/Stop/Rewind,15,6,4,,,,
17,-,Dawn Richard,Bussifame,-,13,3,,,,
18,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),14,3,56,,,,
19,-,Palastic,Goldmine,-,16,4,,,,
20,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,20,5,,,,
21,-,Parov Stelar,Kisskiss,-,19,3,,,,
22,-,Marcus Worgull,Love Song,-,22,8,,,,
23,up,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),33,15,18,,,,
24,-,Bonobo,Break Apart (feat. Rhye),-,24,1,,,,
25,up,IIITIUM,00. 00. 01,93,3,25,,,,
26,-,Björk,Human Behavior,-,26,2,,,,
27,-,Jamie xx,I Know There's Gonna Be (Good Times) [Instrumental],-,11,5,,,,
28,-,Ela Minus,"they told us it was hard, but they were wrong.",-,2,21,,,,
29,-,Lemongrass,Revolving Door,-,11,17,,,,
30,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Crussen's Creamy Cocodub),-,30,3,,,,
31,-,Space Echo,Soul Power,-,31,1,,,,
32,-,Grimes,Flesh without Blood,-,11,9,,,,
33,-,Kid Simius,Flashback (feat. KILNAMANA),-,33,6,,,,
34,-,Madrid de los Austrias,Deia,-,5,15,,,,
35,-,Aromabar,Try to Believe You,-,1,19,,,,
36,-,Oliver Koletzki,Bones (feat. HVOB),-,12,4,,,,
37,-,Liza Everson,Don't look any further,-,14,19,,,,
38,-,Purple Disco Machine,Let It Whip,-,38,1,,,,
39,-,Coldcut,True Skool (feat. Roots Manuva),-,14,3,,,,
40,-,Compact Disk Dummies,Satellites (feat. Tom Barman),-,8,4,,,,
41,up,DJ Shadow,Nobody Speak (feat. Run the Jewels),99,9,16,,,,
42,-,Justice,Safe and Sound,-,42,2,,,,
43,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,32,1,,,,
44,down,Bonobo,No Reason (feat. Nick Murphy),21,8,14,,,,
45,-,Goldie & Ulterior Motive,I Adore You (Instrumental),-,45,2,,,,
46,-,Empire of the Sun,We Are the People,-,4,59,,,,
47,down,Sofia Kourtesis,La Perla (Edit),17,5,4,,,,
48,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,19,,,,
49,down,Laikka,The Answer,18,18,4,,,,
50,-,Phunk Dub,Don't Panic feat. Kojake (Original Mix) [Original Mix],-,12,19,,,,
51,-,Bob Moses,All I Want,-,19,5,,,,
52,down,Parov Stelar,Brass Devil,8,1,52,,,,
53,-,Bob Moses & ZHU,Desire,-,5,15,,,,
54,-,DJ Joe-Joe,Alright (with Medo),-,1,23,,,,
55,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,16,,,,
56,down,Brazilian Girls,Don't Stop,38,9,24,,,,
57,-,Tep No,Pacing,-,4,14,,,,
58,down,Phonique,Endless Love (feat. Louie Austen) [Original Mix],39,23,13,,,,
59,down,Radio Citizen,El Cielo (feat. Bajka),22,15,10,,,,
60,-,Extra Credit,It's Over,-,11,3,,,,
61,-,KAYTRANADA,LITE SPOTS,-,61,1,,,,
62,-,Ulrich Drechsler,Evidence (feat. Loretta Who) [Radio Edit],-,4,13,,,,
63,-,Giraffage,Maybes (feat. Japanese Breakfast),-,10,15,,,,
64,down,Hayden James,Better Together (feat. Running Touch),11,6,15,,,,
65,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),43,7,50,,,,
66,-,Misumami & First Touch,Prove Your Love (Vocal Version),-,4,4,,,,
67,-,Geb.el,I Am Not In Love (Remix) [Remix],-,67,1,,,,
68,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,27,,,,
69,-,The Young Punx & Cagedbaby,Loving You Baby (feat. Dtale),-,62,1,,,,
70,-,Breakbot,Baby I'm Yours (feat. Irfane),-,12,17,,,,
71,-,Lia,So Much Good,-,8,15,,,,
72,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),83,1,57,,,,
73,down,Auf Togo & Becker & Mukai,High Sweat,31,21,4,,,,
74,-,Suug,Der Duft der U-Bahn,-,74,1,,,,
75,-,Maribou State,Kingdom (feat. North Downs),-,35,6,,,,
76,-,Bag Raiders,How Long (feat. Panama),-,28,7,,,,
77,-,Chet Faker,Low,-,3,10,,,,
78,-,Parov Stelar Trio,Doctor Foo,-,21,22,,,,
79,-,Karuan,The Holy Is Under A Line,-,79,2,,,,
80,-,Brandt Brauer Frick,Fuel,-,80,1,,,,
81,-,Radiotapes,Perfect Silence (feat. DRAMAS),-,8,20,,,,
82,up,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],100,7,7,,,,
83,-,Shannon,Let the Music Play,-,29,5,,,,
84,-,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),-,21,3,,,,
85,-,Landschaft,Du kamst einfach mit und zogst dich aus,-,85,1,,,,
86,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,8,7,,,,
87,-,Poolside & DRAMA,I Feel High (with DRAMA),-,9,3,,,,
88,-,Various Artists,Flotter Tag,-,31,1,,,,
89,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,27,,,,
90,-,dZihan & Kamien,Ocean Air,-,17,22,,,,
91,-,Maribou State,The Clown (feat. Pedestrian) [Tom Demac Dub],-,61,1,,,,
92,-,Konea Ra,Supercharger,-,14,8,,,,
93,down,Holtoug,Stay In Love (Acid Pauli's Bone Drone Remix),30,21,9,,,,
94,down,Fontaines D.C.,A Hero's Death (Soulwax Remix),7,4,5,,,,
95,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,27,,,,
96,down,Brenda Boykin,Feel Me,42,11,27,,,,
97,-,Salz,1000B,-,7,8,,,,
98,-,Rae & Christian,Still Here (feat. Gita Langley),-,12,8,,,,
99,-,DJ Mehdi,Tunisia Bambaata,-,99,1,,,,
100,-,Amber-Simone,Think About Girls Sometimes,-,51,3,,,,
