Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Covesthur,Oe3,1,1,42,,,,
2,up,Lutricia McNeal,Stranded (feat. Baffled) [Baffled Remix],13,2,8,,,,
3,down,DJ Antoine,Ma Cherie (feat. The Beat Shakers),2,1,47,,,,
4,up,Kulyela,Here Comes the Black Sun,59,4,29,,,,
5,down,Der Student,Die Sendung,4,3,5,,,,
6,up,Thievery Corporation,So Com Voce (Remastered 2022),100,6,21,,,,
7,up,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],49,3,54,,,,
8,-,Benjamin Verdery,Let's Go Crazy-Prince,-,8,5,,,,
9,up,Wiener Planquadrat,ɅIV,23,9,3,,,,
10,-,Vladi Strecker,Lloret De Mar (White Sand Mix),-,5,59,,,,
11,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),33,6,6,,,,
12,up,Waldeck,No One Here...,71,12,70,,,,
13,-,Rivera Rotation,Weledi,-,6,77,,,,
14,up,Parov Stelar,Brass Devil,67,1,184,,,,
15,up,Caribou,Honey,16,14,6,,,,
16,-,Sascha Funke,In Reaktionen,-,1,9,,,,
17,up,Aromabar,Try to Believe You,40,1,153,,,,
18,-,Su Round,La Baja,-,6,44,,,,
19,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,102,,,,
20,-,jazztek,Moments with You (Chill Mix),-,20,6,,,,
21,up,Almadrava,Your Number One,38,8,41,,,,
22,up,Amazonics & Michelle Simonal,Behind Blue Eyes,50,2,123,,,,
23,-,Moonrock,Ill Street Blues (Bonus),-,1,134,,,,
24,up,Parov Stelar,Beauty Mark (feat. Anduze),30,24,9,,,,
25,down,Cosmo's Midnight,Fantasy (feat. Franc Moody),5,2,5,,,,
26,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,3,1,,,,
27,up,Zero 7,"Don't Call It Love (12"" Version)",42,2,136,,,,
28,up,N!SH,Sunbeams,57,11,10,,,,
29,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,3,21,,,,
30,up,Naoki Kenji,La musique Japonaise,76,13,71,,,,
31,-,Club des Belugas,Hip Hip Chin Chin (Yaziko Club Mix),-,14,10,,,,
32,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),94,3,115,,,,
33,down,RogerRadau,Gut Aufgelegt,10,10,3,,,,
34,-,Eve St. Jones,Space Cowboy,-,34,3,,,,
35,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,21,1,137,,,,
36,up,Stardelay,Orange Park,69,13,61,,,,
37,up,"Phil Mison, Nicolaj Grandjean & Tanja Thulau",Essarai,79,3,7,,,,
38,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,51,,,,
39,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,1,27,,,,
40,down,Parov Stelar,A Night in Torino,14,8,33,,,,
41,down,Dinah Eastwood,You Shook Me All Night Long,34,17,21,,,,
42,down,Rhye,Feel Your Weight (Poolside Remix),15,15,3,,,,
43,-,Lazy Hammock,Island Lover,-,2,107,,,,
44,down,Owl City,Fireflies,11,1,152,,,,
45,-,Merge of Equals,Beautiful Nothing,-,9,28,,,,
46,-,Afterlife,Cry (Original),-,4,124,,,,
47,-,ralflorian,Joan of Arc (Maid of Orleans),-,19,2,,,,
48,-,Stéphane Pompougnac,Latin Cha Cha,-,22,11,,,,
49,-,Roberto Sol & Sunyata Project,Pale (feat. Gladys),-,26,4,,,,
50,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,131,,,,
51,-,Rauschfaktor,Werde Ich Träumen,-,51,1,,,,
52,-,Jojo Effect,I Long for You,-,12,8,,,,
53,-,Lovers Lane,Island Memories,-,3,118,,,,
54,down,Club des Belugas,Early Daiquiris,25,21,15,,,,
55,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,18,4,,,,
56,-,Pascal Dubois,Soda Club (Seabar Mix),-,8,12,,,,
57,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,1,27,,,,
58,-,Saint Privat,Poisson rouge,-,3,38,,,,
59,down,Audio Lotion,El Insecto,43,15,13,,,,
60,-,Air,Mer du Japon,-,60,1,,,,
61,down,Teemid,L.A.,56,8,13,,,,
62,down,RLXR,All I Know So Far,3,3,7,,,,
63,-,Boozoo Bajou,Bakar,-,5,49,,,,
64,-,Cool Water,It's Samba (Original),-,13,16,,,,
65,up,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),93,16,7,,,,
66,-,Beeldbuis Filmfestival,Clash of the Shorts (Theme),-,66,1,,,,
67,-,Freddie Cruger,The Hustle,-,67,1,,,,
68,-,Sannan,Heady Land,-,3,65,,,,
69,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,12,28,,,,
70,down,Lou Berry,Burning Eyes (feat. Eylia),37,7,19,,,,
71,-,Enigma,Return To Innocence,-,19,9,,,,
72,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,115,,,,
73,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,31,6,,,,
74,-,Flight Facilities,Crave You (feat. Giselle),-,11,16,,,,
75,-,The Mighty Bop,Feeling Good,-,23,12,,,,
76,-,FKA twigs,Measure Of A Man (Cinematic),-,3,62,,,,
77,-,Lena Horne,I Want a Little Doggie,-,13,47,,,,
78,-,Kiesza,What Is Love,-,13,38,,,,
79,-,Club des Belugas,Glorious Beach Livin',-,10,24,,,,
80,-,Nova-Spes,Die Farbe der Saison,-,80,2,,,,
81,-,Nia Archives,So Tell Me…,-,3,28,,,,
82,-,dZihan & Kamien & The Brut Imperial Quintet,Homebase,-,42,3,,,,
83,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,182,,,,
84,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,84,3,,,,
85,-,Sarah Menescal,19th Nervous Breakdown,-,41,3,,,,
86,-,Naoki Kenji,Bedtime,-,2,139,,,,
87,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),92,19,13,,,,
88,-,Franc Moody,Charge Me Up,-,48,3,,,,
89,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,77,39,5,,,,
90,-,Zouzoulectric,Round Around (Club Des Belugas Remix),-,90,1,,,,
91,-,Lovers Lane,Island Memories,-,1,80,,,,
92,-,Zouzoulectric,Round Around (Jojo Effect Remix),-,92,1,,,,
93,-,Jens Buchert,Airboarding,-,29,6,,,,
94,-,The Ballistic Brothers,Uschi's Groove,-,9,7,,,,
95,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,40,3,,,,
96,-,JPattersson,Mosquitos,-,31,7,,,,
97,down,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Agua Azul,35,6,11,,,,
98,-,The Chemical Brothers,Go,-,6,42,,,,
99,-,Shygirl & Cosha,thicc,-,7,10,,,,
100,down,Chillwalker,Hope (Say U Mine) [Vocal Mix],86,6,47,,,,
