Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,24,,,,
2,up,Mit,Guten Morgen,2,1,45,,,,
3,up,Nia Archives,So Tell Me…,8,3,8,,,,
4,up,Piano Project,If You Really love Me How Will I Know,49,3,4,,,,
5,-,Cid Rim,The Kiss,-,5,8,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,121,,,,
7,up,Peter Cruseder,Believe,17,7,4,,,,
8,up,Rue du Soleil,La Française,28,4,92,,,,
9,-,Sofia Kourtesis,La Perla,-,9,24,,,,
10,up,One By One,Return To Me (Lounge House Mix),62,10,38,,,,
11,down,Xaverama & Nono Punch,Somebody,9,9,3,,,,
12,up,Afterlife,Cry (Original),16,4,106,,,,
13,-,SomethingALaMode,Rondo Parisiano (feat. Karl Lagerfeld),-,11,5,,,,
14,up,Sycco,Ripple (feat. Flume & Chrome Sparks),48,3,13,,,,
15,-,Ituana,It's My Life,-,2,74,,,,
16,-,Blank & Jones,Pure Shores (with Zoe Dee),-,4,4,,,,
17,up,Flashbaxx,Sand Bank,57,17,19,,,,
18,up,Aromabar,Try to Believe You,52,1,105,,,,
19,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,86,,,,
20,-,Club des Belugas,Zoo Zizaro,-,3,81,,,,
21,down,Stereocall,Relax,18,9,50,,,,
22,-,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,-,22,25,,,,
23,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,23,6,,,,
24,up,Blank & Jones,Pure,41,8,9,,,,
25,down,Naoki Kenji,Bedtime,15,2,96,,,,
26,down,Sannan,Heady Land,23,3,14,,,,
27,-,Björk,All Is Full of Love,-,27,1,,,,
28,-,Feiertag & James Alexander Bright,It's Alright,-,2,16,,,,
29,-,Chet Faker,Get High,-,29,7,,,,
30,down,Alex Cortiz,Room 505,10,10,11,,,,
31,-,Sunset Blvd.,Cigarette Springs,-,14,29,,,,
32,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,33,1,88,,,,
33,up,Ganga,Chair,68,7,29,,,,
34,up,In Credo,The Lovers Theme (Non Vocal Mix),35,3,13,,,,
35,down,Vladi Strecker,Lloret De Mar (White Sand Mix),6,5,11,,,,
36,-,Infernosounds,Väterchen Frost,-,36,1,,,,
37,-,Stardelay,Orange Park,-,13,33,,,,
38,-,Lux,Northern Lights,-,10,47,,,,
39,-,Einstürzende Neubauten,Ich warte,-,39,1,,,,
40,-,Boogiewood,Guy Le Arch,-,11,61,,,,
41,-,Dinah York,Enjoy the Silence,-,30,8,,,,
42,-,SALÒ,Apollonia sitzt bei Edeka an der Kassa,-,7,5,,,,
43,down,Can 7,Eternally (feat. Angela Caran),26,3,90,,,,
44,-,Velladon,Feral Blixa (feat. Jarboe & Blixa Bargeld) [feat.Jarboe and Blixa Bargeld],-,44,1,,,,
45,down,Chillwalker,Hope (Say U Mine) [Vocal Mix],13,6,13,,,,
46,up,Amazonics & Michelle Simonal,Behind Blue Eyes,95,2,84,,,,
47,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,47,1,,,,
48,down,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),20,6,10,,,,
49,-,Kinder Klub Volume 1,Ken Hayakawa - Wien bei Nacht,-,4,10,,,,
50,-,Franc Moody,Skin on Skin,-,22,1,,,,
51,-,Avfall,Naturkunde,-,51,1,,,,
52,-,Metronomy,The Look,-,5,20,,,,
53,up,Sunburn In Cyprus,If It's Good For Me,84,3,74,,,,
54,up,Yaeji,For Granted,94,16,3,,,,
55,-,Moonrock,Ill Street Blues (Bonus),-,1,100,,,,
56,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,13,11,,,,
57,down,Zero 7,"Don't Call It Love (12"" Version)",12,2,100,,,,
58,down,Alex Cortiz,Afterworld,42,10,9,,,,
59,-,Sofa Surfers featuring Dawna Lee,Can I Get a Witness (Featuring Dawna Lee),-,7,16,,,,
60,-,Club des Belugas,Save a Little Love for Me (Radio Mix),-,28,5,,,,
61,down,Lounge Captain,Chill Sonata (Butterfly Cut),11,1,89,,,,
62,-,Jojo Effect,Why,-,33,4,,,,
63,-,Jori Hulkkonen,Let Me Luv U,-,31,2,,,,
64,-,Chet Faker,1998,-,17,2,,,,
65,-,Grauzone,Eisbär,-,2,6,,,,
66,up,FKA twigs,Measure Of A Man (Cinematic),100,3,41,,,,
67,-,Eve St. Jones,Would I Lie to You?,-,3,75,,,,
68,down,Jon Gravy,Here 2 Stay,37,13,2,,,,
69,down,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],30,3,9,,,,
70,up,Shirley Adamson,Rolling in the Deep,97,3,58,,,,
71,-,Jan Blomqvist,Empty Floor,-,17,17,,,,
72,-,Razoof,Montego Bay (TVS Mix),-,10,43,,,,
73,down,Waldeck,Shala-Lala-La (feat. La Heidi),51,7,37,,,,
74,up,Jasmon,Prince of Persia,98,10,28,,,,
75,down,Parov Stelar Trio,Doctor Foo (Smooth Version),21,19,5,,,,
76,-,Real Life,Send Me an Angel '89 (Edit),-,16,8,,,,
77,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,27,5,,,,
78,-,Tep No,Pacing,-,4,78,,,,
79,-,MOTSA,No Fear (feat. David Österle),-,46,5,,,,
80,-,Fred again..,Jungle,-,22,2,,,,
81,-,Parov Stelar Trio,Doctor Foo,-,21,30,,,,
82,up,Living Room,Aroma,90,7,9,,,,
83,-,Rivera Rotation,Weledi,-,6,56,,,,
84,-,Corporal Identity,Jazz di poche parole (feat. Claudio Ferraro),-,45,5,,,,
85,-,Lil Julez,Bitter Caroline,-,12,8,,,,
86,-,Sequoyah Tiger,Punta Otok,-,24,15,,,,
87,down,Boozoo Bajou,Bakar,60,5,24,,,,
88,-,Merge of Equals,Gravity,-,10,46,,,,
89,-,Audioguide,Audioguide 3,-,37,4,,,,
90,-,DJ Friction,Could Heaven Ever Be Like This,-,17,5,,,,
91,-,Alesso & Katy Perry,When I'm Gone,-,14,4,,,,
92,down,Corcovado Frequency,Would I Lie to You? (Reggae Version),89,8,40,,,,
93,-,Mike Tales & The Waz. Exp.,Sunbeach,-,26,24,,,,
94,down,Lazy Hammock,Island Lover,75,2,85,,,,
95,-,Moby,Porcelain,-,7,19,,,,
96,-,Madrid de los Austria,Un Mensaje,-,83,1,,,,
97,-,DJ Joe-Joe,Alright (with Medo),-,1,71,,,,
98,down,Krystian Shek,Coming Back Soon,74,17,13,,,,
99,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],24,2,100,,,,
100,-,DRAMAS,Candy,-,18,2,,,,
