Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mit,Guten Morgen,1,1,100,,,,
2,up,Moods & Wayne Snow,All For You,4,2,5,,,,
3,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),13,1,40,,,,
4,-,Piano Project,If You Really love Me How Will I Know,-,3,37,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],10,3,9,,,,
6,-,Elektrokowski,Mit Wumms Aus Der Krise,-,6,2,,,,
7,-,Harold Faltermeyer,Axel F,-,7,15,,,,
8,up,Chromeo,BTS,60,4,2,,,,
9,down,Ofenbach & SVEA,Body Talk,3,1,54,,,,
10,up,Almadrava,Your Number One,41,8,35,,,,
11,up,Sannan,Heady Land,49,3,59,,,,
12,down,mike_myrs,Dumpf&Düster (Myrs&Mild @ FM4 La Boum de Luxe - Remaster),11,6,11,,,,
13,up,Shouse,Love Tonight,35,1,77,,,,
14,up,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),81,6,40,,,,
15,-,Yaeji,easy breezy,-,5,12,,,,
16,up,Lou Berry,Burning Eyes (feat. Eylia),83,7,13,,,,
17,up,Nia Archives,Crowded Roomz,30,7,7,,,,
18,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,1,25,,,,
19,-,Tomasz Guiddo & Jimi Tenor,Where the Wild Roam (Erobique Disko Remix),-,9,1,,,,
20,-,Variety Lab,London In the Rain,-,20,2,,,,
21,-,Club des Belugas,Early Daiquiris,-,21,11,,,,
22,down,Saint Privat,Tous Les Jours,7,7,24,,,,
23,-,Sarah Menescal,What's up?,-,2,99,,,,
24,-,Heinrich & Heine,Lavafalls,-,24,2,,,,
25,-,midkeys & nitsué.,Bad Habits,-,25,1,,,,
26,down,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],21,3,48,,,,
27,-,Blank & Jones,What You Won't Do for Love,-,11,6,,,,
28,up,Owl City,Fireflies,38,1,148,,,,
29,-,Jens Buchert,Airboarding,-,29,3,,,,
30,-,salute,Wait For It,-,5,9,,,,
31,down,Dee C'rell,Moulin Bleu (feat. Richelle Claiborne & Neil Stalnaker),23,5,10,,,,
32,-,Jan Blomqvist,Empty Floor,-,17,27,,,,
33,-,Club des Belugas,Hip Hip Chin Chin (Yaziko Club Mix),-,14,6,,,,
34,-,Mousse T. & Boris Jennings,Brother on the Run (Mousse T's Edit),-,34,1,,,,
35,-,Merge of Equals,Beautiful Nothing,-,8,34,,,,
36,down,Aromabar,Try to Believe You,16,1,146,,,,
37,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,7,13,,,,
38,-,dZihan & Kamien,Homebase,-,7,110,,,,
39,-,3 Balearos,Summer Breezin',-,36,17,,,,
40,-,Mosquitofactory,Goodnight Gecko,-,5,149,,,,
41,-,Club des Belugas,Save a Little Love for Me,-,41,16,,,,
42,-,WasaBee,This Is What You Are,-,13,6,,,,
43,-,Jon Gravy,21 Dreams,-,19,1,,,,
44,up,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Agua Azul,94,6,5,,,,
45,up,Can 7,Eternally (feat. Angela Caran),100,3,118,,,,
46,-,Mecdoux & sleepy dude,Memories,-,17,3,,,,
47,-,Morcheeba,Otherwise,-,40,4,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,82,,,,
49,down,Thievery Corporation,So Com Voce (Remastered 2022),22,6,12,,,,
50,-,Metronomy,The Look,-,5,25,,,,
51,up,Lovers Lane,Island Memories,95,3,110,,,,
52,up,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,79,6,14,,,,
53,down,Kulyela,Here Comes the Black Sun,14,4,24,,,,
54,down,Audio Lotion,El Insecto,48,15,8,,,,
55,-,Brazilian Jazz Cuts vs Style Project,Wave,-,35,23,,,,
56,-,artnative,My Heart beats like a drum,-,11,4,,,,
57,-,Ituana,Clocks (Sign of the Times Remix),-,20,8,,,,
58,-,Chris Le Blanc,Enjoy Your Life (feat. Liz June) [Cafe Del Mar Edit],-,29,2,,,,
59,down,The Tao of Groove,Brand New Delhi,17,10,39,,,,
60,-,Jasmon,Prince of Persia,-,10,43,,,,
61,-,Nightmares On Wax,Les nuits,-,37,9,,,,
62,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,25,5,,,,
63,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,137,,,,
64,down,Audioguide,Audioguide 3,53,37,21,,,,
65,-,Shygirl & SG Lewis,mr useless,-,11,1,,,,
66,-,Jazzamor,Way Back,-,66,1,,,,
67,-,Jazz Boutique,Crystalline Ice (Patagonia Cut),-,4,44,,,,
68,-,Genuine & Klangstein,Halo (Side Mix),-,14,21,,,,
69,down,Blank & Jones,Smooth,34,29,7,,,,
70,-,Stardelay,Why It's Warm,-,9,66,,,,
71,down,Club des Belugas,Wearing Out My Shoes (feat. Iain Mackenzie),66,16,5,,,,
72,down,Justice & Tame Impala,One Night/All Night,6,6,6,,,,
73,down,Vladi Strecker,Lloret De Mar (White Sand Mix),5,5,53,,,,
74,-,Mandelbrot Set,Benoit B. Mandelbrot,-,74,1,,,,
75,-,Michael Cherdchupan,Praeludium Nr.1 + Draft (feat. Johann Sebastian Bach),-,75,1,,,,
76,-,Oliver_0503,Land und Stadt,-,48,2,,,,
77,-,Boozoo Bajou,Bakar,-,5,46,,,,
78,-,Club des Belugas,Glorious Beach Livin',-,10,20,,,,
79,down,Blank & Jones,Pure Shores (with Zoe Dee),18,4,46,,,,
80,-,Parov Stelar,All Night,-,41,3,,,,
81,-,Savage Grounds,Masse Und Macht,-,81,1,,,,
82,-,Róisín Murphy,Overpowered,-,44,2,,,,
83,-,Club des Belugas,Desperately Trying (Swing Mix),-,15,40,,,,
84,-,Brazil XXI & Eve St. Jones,Oops!...I Did It Again (Wax Hero Rework),-,84,1,,,,
85,-,Rosa Anschütz,Rigid,-,9,3,,,,
86,-,Hot Chip,Boy from School,-,47,5,,,,
87,-,Sine,Moonlight,-,20,69,,,,
88,down,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),45,9,29,,,,
89,-,Soulstance,The Time,-,60,1,,,,
90,-,NIHILS,Silhouette,-,5,10,,,,
91,-,Stéphane Pompougnac,Latin Cha Cha,-,22,8,,,,
92,-,Der Smogwürger,Ein Mann wird zum Killer,-,92,2,,,,
93,-,Count Basic & Kelli Sae,Come Over,-,14,24,,,,
94,-,Anakelly,Speed of Sound (Ronan Remix),-,94,1,,,,
95,-,Billy Roisz,Hidden Layers,-,95,1,,,,
96,down,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],62,32,13,,,,
97,-,Billy Ocean,Love Really Hurts Without You,-,6,1,,,,
98,down,Corcovado Frequency,Connect,65,19,33,,,,
99,-,Lux,Northern Lights,-,10,63,,,,
100,down,Fanny,Bye bye** (feat. Prodbypengg),73,9,6,,,,
