Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],6,1,4,,,,
2,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),2,1,4,,,,
3,up,Ofenbach,Be Mine,5,1,5,,,,
4,up,Empire of the Sun,We Are the People,54,4,5,,,,
5,down,David Guetta,Without You (feat. Usher),1,1,5,,,,
6,up,Mark Ronson,Valerie,23,3,5,,,,
7,-,Salz,1000B,-,7,1,,,,
8,-,Big Bossa,Roller Bootie (Original Mix),-,8,1,,,,
9,-,Rukirek,Walking On the Milky Way,-,7,1,,,,
10,up,Paul Ruben,These Days,56,8,2,,,,
11,-,Raff,Star,-,11,1,,,,
12,-,Boogalox,Chez Les Yé-Yé,-,8,1,,,,
13,up,Enigma,Sadeness,37,4,3,,,,
14,-,Ryan Paris,Dolce Vita (Happy House Mix),-,5,3,,,,
15,-,Aromabar,Try to Believe You,-,1,1,,,,
16,-,Röyksopp,Sordid Affair,-,16,1,,,,
17,-,Ferdinand Hübl & Kollmann,No Place (Radio Edit),-,17,1,,,,
18,-,Club des Belugas,Ketchup Innovation,-,18,1,,,,
19,-,Almadrava,Your Number One,-,8,1,,,,
20,-,Federico Aubele,Postales,-,20,1,,,,
21,up,Club des Belugas,Zoo Zizaro,53,3,2,,,,
22,-,Booka Shade,Line of Fire (Radio Edit) [feat. Karin Park],-,10,1,,,,
23,-,Organic Audio,Your Day,-,7,2,,,,
24,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),57,7,4,,,,
25,-,Naoki Kenji,Bedtime,-,2,1,,,,
26,-,Empire of the Sun,Walking On a Dream,-,13,1,,,,
27,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),65,3,4,,,,
28,-,FKA twigs,sad day,-,28,1,,,,
29,-,Morcheeba,The Sea,-,16,2,,,,
30,-,Parov Stelar,Chambermaid Swing,-,20,2,,,,
31,up,Little Dragon,Tongue Kissing,47,26,4,,,,
32,down,Zen-Men,Une Table À Trois (Featuring Caroline),21,21,2,,,,
33,-,Rue du Soleil,Beautiful Day,-,8,1,,,,
34,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,14,1,,,,
35,up,Bob Sinclar,Darlin',60,19,2,,,,
36,up,3 Balearos,Summer Breezin',50,36,2,,,,
37,down,Rae & Christian,Still Here (feat. Gita Langley),16,12,2,,,,
38,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,8,2,,,,
39,-,Waldeck,Get on Uppa (feat. La Heidi),-,20,1,,,,
40,-,Block & Crown & Pete Rose,Get on the Floor (Club Mix),-,40,1,,,,
41,-,Christian Becker,6 Aus 49,-,19,1,,,,
42,-,Lovers Lane,Island Memories,-,3,2,,,,
43,up,Latin Groove Connection,Samba da Mussa,59,9,2,,,,
44,-,Rue du Soleil,La Française,-,4,2,,,,
45,-,Liza Everson,Don't look any further,-,14,2,,,,
46,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,2,,,,
47,-,Bob Marley,"No Woman, No Cry (Remix)",-,9,3,,,,
48,-,Henschkeschlott,Wah Wah Waltz,-,35,1,,,,
49,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,1,,,,
50,-,Merge of Equals,Gravity,-,10,1,,,,
51,-,Morcheeba,Blindfold,-,16,1,,,,
52,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,22,1,,,,
53,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,7,2,,,,
54,-,Club des Belugas,Habana Twist (Exclusive Bonus Track),-,40,1,,,,
55,-,Blue States,Walkabout,-,48,1,,,,
56,-,Bajka,The Landing,-,16,1,,,,
57,down,Slackwax,Horny,40,12,2,,,,
58,-,Krystian Shek,De Minerale (Remastered Edition),-,36,1,,,,
59,-,Aromabar,All I Want,-,53,1,,,,
60,-,Parov Stelar,Number One MC,-,9,2,,,,
61,-,The Funky Lowlives,Stay,-,38,1,,,,
62,-,Soulstance,Ritual,-,22,1,,,,
63,down,Lazy Hammock,Island Lover,52,2,2,,,,
64,-,Brenda Boykin,Feel Me,-,11,2,,,,
65,-,Nera & Felix,Del Mar (with Felix),-,26,2,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,1,5,,,,
67,-,Jaxx Inc.,Can't Loose the Groove,-,67,1,,,,
68,down,Mild Minds,Movements,58,11,2,,,,
69,-,Rosalia de Souza,Bossa 31 (Remixed By Buscemi),-,69,1,,,,
70,down,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),62,22,2,,,,
71,-,Fous de la Mer,Así Vas (Acoustic Version),-,17,1,,,,
72,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,61,1,,,,
73,-,Dusty Springfield,Nothing Has Been Proved (Dance Mix),-,30,1,,,,
74,-,Meeka Kates,Fault Line,-,13,2,,,,
75,-,Various Artists - Music Brokers,Runaway,-,17,1,,,,
76,-,Timmy Trumpet,World At Our Feet,-,4,1,,,,
77,-,Morcheeba,Undress Me Now,-,22,1,,,,
78,-,M People,Moving On Up,-,20,1,,,,
79,-,Kreon & Lemos,Nice Day,-,79,1,,,,
80,down,Daniel Masson,Sonargaon,44,44,2,,,,
81,down,Virgin-e,Let the music play (feat. Chris Long),35,12,2,,,,
82,-,Blank & Jones,Pura Vida (De-Phazz Mix),-,17,1,,,,
83,-,Phunk Dub,Don't Panic feat. Kojake (Original Mix) [Original Mix],-,12,1,,,,
84,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,1,,,,
85,-,Modjo,Lady (Hear Me Tonight),-,18,2,,,,
86,-,DJ Cam,Summer in Paris (REFLEX Remix) [feat. Anggun],-,36,1,,,,
87,-,Nihils,Breathing,-,18,1,,,,
88,down,Harold Faltermeyer,Axel F,38,7,3,,,,
89,-,Кристо,Real Cool,-,53,1,,,,
90,-,One By One,Return To Me (Lounge House Mix),-,10,1,,,,
91,-,Moby,Porcelain,-,7,2,,,,
92,-,Radio Citizen,El Cielo (feat. Bajka),-,15,1,,,,
93,-,Sepalot,Hard Rain (feat. Angela Aux),-,7,1,,,,
94,-,Cocoon,American Boy,-,11,1,,,,
95,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),-,4,1,,,,
96,-,The Pendletons,You Do You (feat. Howard Johnson),-,8,3,,,,
