Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,11,,,,
2,-,Parov Stelar,Brass Devil,-,1,89,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,87,,,,
4,-,IIITIUM,00. 00. 01,-,3,50,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,35,,,,
6,-,Space Echo,Party Together,-,6,3,,,,
7,down,Moderat,EASY PREY,3,3,2,,,,
8,up,DJ Joe-Joe,Alright (with Medo),94,1,53,,,,
9,-,"Rob Birch, Megablast & resonanzz",Make It Happen,-,1,5,,,,
10,-,HVOB,The Lack Of You,-,1,1,,,,
11,-,Mascha,Dali Dali (Ukrainian Electro Rave),-,11,2,,,,
12,down,Gomer Edwin Evans,Gut gelaunt in den Tag starten,9,9,11,,,,
13,up,Owl City,Fireflies,35,1,95,,,,
14,up,Cid Rim,U3 Station Volkstheater,23,7,4,,,,
15,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,29,,,,
16,-,Demuja & Dorian Concept,Wasting My Time (feat. Mr Beale) [Dorian Concept Remix],-,16,2,,,,
17,down,Mit,Guten Morgen,15,1,18,,,,
18,up,FKA twigs,Measure of a Man (feat. Central Cee),46,4,16,,,,
19,-,Lazy Hammock,Island Lover,-,2,51,,,,
20,up,Afterlife,Cry (Original),57,4,63,,,,
21,-,Chromatics,Time Rider,-,18,8,,,,
22,-,Isik Kural,Rosemary,-,22,1,,,,
23,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),37,17,8,,,,
24,up,FKA twigs,Measure Of A Man (Cinematic),30,3,15,,,,
25,-,RAC,This Song (feat. Rostam),-,8,11,,,,
26,-,Lee Stevens & The Beautiful People,Ridin High,-,18,13,,,,
27,up,Eve St. Jones,Would I Lie to You?,33,3,42,,,,
28,down,Naoki Kenji,Bedtime,20,2,54,,,,
29,down,DakhaBrakha,Salgir Boyu (Bedouin Reworks),12,6,3,,,,
30,-,Elektro Guzzi,Miney Mick,-,30,6,,,,
31,-,Childish Gambino,Redbone,-,31,2,,,,
32,-,Lagartijeando,Tierra Natal (feat. Eva de Marce),-,12,6,,,,
33,-,Sunburn In Cyprus,If It's Good For Me,-,3,45,,,,
34,up,Mosquitofactory,Goodnight Gecko,39,5,82,,,,
35,-,Club des Belugas,Zoo Zizaro,-,3,48,,,,
36,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],53,2,58,,,,
37,-,Natema & Kreisler,Funk You,-,37,1,,,,
38,-,CheapeX,Der traurige Anfang vom Ende der Welt,-,38,1,,,,
39,-,DJ Cam,Love (feat. Nicolette),-,39,1,,,,
40,-,Demuja & Tim Reaper,Wasting My Time (feat. Mr Beale) [Tim Reaper Remix],-,40,1,,,,
41,-,Kavinsky,Renegade (Instrumental),-,14,7,,,,
42,down,Aromabar,Try to Believe You,28,1,66,,,,
43,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),72,3,82,,,,
44,up,Sunset Blvd.,Cigarette Springs,56,14,13,,,,
45,-,Cid Rim,Last Snow,-,5,17,,,,
46,up,One By One,Return To Me (Lounge House Mix),100,10,22,,,,
47,down,Rue du Soleil,La Française,16,4,57,,,,
48,down,Lux,Northern Lights,40,10,23,,,,
49,-,Tycho & Benjamin Gibbard,Only Love,-,6,15,,,,
50,-,Maschine Brennt,Mensch Oder Maschine,-,50,1,,,,
51,up,Ituana,It's My Life,77,2,42,,,,
52,-,Dezo Spazz,Sich Anpassen Oder Sterben,-,52,1,,,,
53,-,Count Basic & Kelli Sae,Come Over,-,14,4,,,,
54,up,Lovers Lane,Island Memories,83,1,18,,,,
55,down,Club des Belugas & Iain Mackenzie,Casually,18,7,7,,,,
56,-,Neneh Cherry,Kong,-,54,2,,,,
57,down,HVOB,A Piece Of Me,29,29,2,,,,
58,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,14,13,,,,
59,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,12,,,,
60,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),48,8,11,,,,
61,-,Dune,Hardcore Vibes (South Bound Mix),-,61,1,,,,
62,-,Madrid de los Austrias,Deia,-,5,41,,,,
63,-,Kid Loco,A Grand Love Theme,-,63,2,,,,
64,-,Allen Alexis,Dance Into the Morning,-,30,5,,,,
65,-,Skullwell & Blando,Sweet Nothing (Skullwell & Blando Remix),-,20,4,,,,
66,-,Bonobo,Days To Come (feat. Bajka),-,17,13,,,,
67,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,1,71,,,,
68,-,The Knife,Marble House (feat. Jay-Jay Johanson),-,68,1,,,,
69,-,Kid Simius,Planet of the Simius,-,8,22,,,,
70,-,Konea Ra,Supercharger,-,14,11,,,,
71,down,Real Life,Send Me an Angel '89 (Edit),36,16,5,,,,
72,-,Claptone,Birdsong (feat. Zola Blood),-,23,9,,,,
73,-,"Wolfgang Wee, Holybrune & Markus Neby",Heart of Stone (feat. Holybrune),-,12,11,,,,
74,-,Moonrock,Ill Street Blues (Bonus),-,1,67,,,,
75,up,Rodney Hunter,Work That Body,91,15,42,,,,
76,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,28,5,,,,
77,-,Peter Cruseder,Heart,-,5,10,,,,
78,-,Mark Ronson,Valerie,-,3,71,,,,
79,down,Can 7,Eternally (feat. Angela Caran),22,3,53,,,,
80,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,15,4,,,,
81,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,1,26,,,,
82,-,Cosmo's Midnight,Yesteryear,-,11,6,,,,
83,-,Groove Coverage,Moonlight Shadow (Alternate Radio Version),-,83,1,,,,
84,-,Metronomy,It's Good To Be Back,-,10,2,,,,
85,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,85,1,,,,
86,-,David Guetta,Without You (feat. Usher),-,1,36,,,,
87,-,Parov Stelar,Catgroove,-,19,6,,,,
88,-,dZihan & Kamien,Ocean Air,-,17,30,,,,
89,-,The Knife,Heartbeats,-,28,5,,,,
90,down,Parov Stelar,Starlight (Club Version),74,40,18,,,,
91,-,Harold Faltermeyer,Axel F,-,7,8,,,,
92,down,Drahthaus,Rain (feat. Clara Luzia),8,8,4,,,,
93,-,Paul Ruben,These Days,-,8,39,,,,
94,-,Louis The Child,It's Strange (feat. K.Flay),-,68,2,,,,
95,-,DJ Pierre,Let's Get Together (Original Mix),-,95,1,,,,
96,-,Flashbaxx,Sandbank,-,23,11,,,,
97,-,Shouse,Love Tonight,-,1,32,,,,
98,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,1,8,,,,
99,-,7YFN,Sign (feat. GIVVEN) [Extended Mix],-,48,2,,,,
100,-,Mura Masa,Lovesick,-,18,8,,,,
