Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,24,,,,
2,up,Mit,Guten Morgen,3,1,70,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,146,,,,
4,up,Jazz Boutique,Crystalline Ice (Patagonia Cut),17,4,33,,,,
5,-,Disclosure,Brown Eyes,-,5,1,,,,
6,up,Chillwalker,Hope (Say U Mine) [Vocal Mix],15,6,34,,,,
7,up,Zero 7,"Don't Call It Love (12"" Version)",49,2,120,,,,
8,up,Aromabar,Try to Believe You,29,1,129,,,,
9,-,Tep No,Pacing,-,4,88,,,,
10,down,Sannan,Heady Land,5,3,39,,,,
11,up,"Twisted Society, Aron Matthews & Matthias Nebel",Home,25,11,12,,,,
12,up,Erotic Bar,Push It Baby (Bossa Lounge Version),55,12,24,,,,
13,down,Blank & Jones,Pure Shores (with Zoe Dee),11,4,23,,,,
14,-,Taxi,Yes It's True,-,14,3,,,,
15,up,Lovers Lane,Island Memories,16,3,92,,,,
16,-,Soundset City,Moody Lights,-,13,48,,,,
17,up,Eve St. Jones,Would I Lie to You?,66,3,95,,,,
18,-,Tim Tim,Under The Mango Tree (Carribean Extended Mix),-,18,2,,,,
19,up,Naoki Kenji,La musique Japonaise,19,13,60,,,,
20,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,79,,,,
21,-,Brenda Wilson,Superstition,-,6,45,,,,
22,-,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),-,6,22,,,,
23,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,4,1,108,,,,
24,up,Frank Popp Ensemble,You've Been Gone Too Long,37,1,23,,,,
25,up,Eastenders,Capitalism (feat. Bajka),41,8,61,,,,
26,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,65,,,,
27,-,Rue du Soleil,La Française,-,4,109,,,,
28,down,Shouse,Love Tonight,7,1,50,,,,
29,-,Sunset Blvd.,Cigarette Springs,-,14,43,,,,
30,-,SOHN,The Wheel,-,30,1,,,,
31,-,JPattersson,Mosquitos,-,31,2,,,,
32,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,119,,,,
33,down,DJ Antoine,Ma Cherie (feat. The Beat Shakers),6,1,15,,,,
34,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,36,,,,
35,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,8,9,,,,
36,up,Piano Project,If You Really love Me How Will I Know,97,3,16,,,,
37,down,The Tao of Groove,Brand New Delhi,10,10,25,,,,
38,-,Soundfile Music,Montego Bay,-,38,1,,,,
39,up,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),50,11,10,,,,
40,-,Noga Erez,Quiet One,-,4,1,,,,
41,up,Alex Cortiz,A - Chill,83,16,28,,,,
42,-,dZihan & Kamien,Homebase,-,7,96,,,,
43,-,Branko,Nafé (feat. Ellah),-,28,6,,,,
44,-,Saint Privat,Tous Les Jours,-,7,12,,,,
45,up,Ofenbach,Be Mine,68,1,134,,,,
46,down,Lovers Lane,Island Memories,26,1,73,,,,
47,up,Stardelay,Orange Park,64,13,46,,,,
48,down,Sanfte Klänge,Klaviermelodie für die ganze Nacht,21,8,10,,,,
49,down,In Credo,The Lovers Theme (Non Vocal Mix),14,3,33,,,,
50,up,Razoof,Montego Bay (TVS Mix),81,10,55,,,,
51,-,Le1,Die Windräder,-,51,1,,,,
52,up,Sarah Menescal,What's up?,95,2,89,,,,
53,up,Naoki Kenji,Bedtime,91,2,115,,,,
54,-,[dunkelbunt],L'amour fidèle (feat. Kadero Rai),-,6,16,,,,
55,-,Su Round,La Baja,-,6,22,,,,
56,-,Genuine & Klangstein,Halo (Side Mix),-,14,15,,,,
57,-,Lena Horne,I Want a Little Doggie,-,13,39,,,,
58,-,L.A.B.,In the Air,-,15,4,,,,
59,-,Scid Fredi,Der Koch und seine Gäste,-,23,3,,,,
60,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,14,20,,,,
61,down,Mosquitofactory,Goodnight Gecko,30,5,130,,,,
62,-,David Harks,Sunshine Cowboy,-,11,2,,,,
63,-,Owl City,Fireflies,-,1,135,,,,
64,-,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),-,10,17,,,,
65,-,Club des Belugas,Glorious Beach Livin',-,10,15,,,,
66,-,Shirley Adamson,Rolling in the Deep,-,3,70,,,,
67,down,Aether,ELO-Mr. Blue Sky (Remix),24,3,27,,,,
68,down,Sunburn In Cyprus,If It's Good For Me,13,3,91,,,,
69,up,Corcovado Frequency,Would I Lie to You? (Reggae Version),93,8,46,,,,
70,-,Vergil Collins,Stairs Electronic,-,34,3,,,,
71,-,Titan,Corazon,-,66,2,,,,
72,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,25,,,,
73,-,Serpents,Immer Voran!,-,73,1,,,,
74,-,Franc Moody,Skin on Skin,-,22,3,,,,
75,-,Space Echo,Come Back Home,-,75,1,,,,
76,-,Boozoo Bajou,Camioux,-,20,19,,,,
77,down,Haiku Hands,Nunchucka (feat. Ribongia),23,12,9,,,,
78,-,Jungle,Casio,-,27,8,,,,
79,up,Spice Girls,Stop,79,6,17,,,,
80,-,Stardelay,Why It's Warm,-,9,53,,,,
81,down,KAYTRANADA & Anderson .Paak,Twin Flame,52,1,22,,,,
82,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],36,5,94,,,,
83,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,104,,,,
84,up,Parov Stelar,Booty Swing,88,16,10,,,,
85,-,Stephan Pokorny,Time,-,29,17,,,,
86,-,Jasmon,Prince of Persia,-,10,37,,,,
87,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,2,104,,,,
88,down,Living Room,Aroma,59,31,3,,,,
89,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,89,1,,,,
90,-,Jamie xx,LET’S DO IT AGAIN,-,4,16,,,,
91,-,Mousse T. & Roachford,Pop Muzak (Ian Pooley Dub) [Mousse T. with Roachford],-,91,1,,,,
92,-,The Knife,Heartbeats,-,28,11,,,,
93,-,Ghia,Show Me Love (feat. Sofia M),-,21,16,,,,
94,-,Caribou,Can't Do Without You,-,5,20,,,,
95,down,Parov Stelar,Brass Devil,9,1,149,,,,
96,-,Konea Ra,Supercharger,-,14,13,,,,
97,-,Stardelay,Orange Park (Album Mix),-,44,4,,,,
98,down,Waldeck,No One Here...,28,12,55,,,,
99,-,Calva Y Nada,Noch Vor 1000 Jahren,-,61,1,,,,
100,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,32,23,,,,
