Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skinny Williams & James Driscoll,Open Source,1,1,2,,,,
2,-,Owl City,Fireflies,-,1,104,,,,
3,up,Naoki Kenji,Bedtime,8,2,67,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,49,,,,
5,up,Aromabar,Try to Believe You,28,1,76,,,,
6,down,Rue du Soleil,La Française,5,4,69,,,,
7,down,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,2,1,6,,,,
8,up,Lovers Lane,Island Memories,27,1,30,,,,
9,up,Zero 7,"Don't Call It Love (12"" Version)",53,2,74,,,,
10,up,"Rayn., Simon Ashwood & MELINA",abcdefu (summer edit),32,4,5,,,,
11,up,Lounge Captain,Chill Sonata (Butterfly Cut),37,1,62,,,,
12,-,Club des Belugas,Zoo Zizaro,-,3,59,,,,
13,up,ODESZA,Wide Awake (feat. Charlie Houston),33,7,2,,,,
14,-,Lovers Lane,Island Memories,-,3,69,,,,
15,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],15,5,55,,,,
16,up,Sarah Menescal,What's up?,68,2,48,,,,
17,-,Cocoon,American Boy,-,11,46,,,,
18,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,6,1,65,,,,
19,up,Sunburn In Cyprus,If It's Good For Me,19,3,54,,,,
20,-,Karuan,Poem Of The Five Finger Family,-,20,1,,,,
21,up,a-ha,Take On Me,26,1,5,,,,
22,-,Moonrock,Ill Street Blues (Bonus),-,1,79,,,,
23,down,Afterlife,Cry (Original),14,4,77,,,,
24,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,62,,,,
25,-,Lazy Hammock,Island Lover,-,2,59,,,,
26,-,Alex Cortiz,Magic Touch,-,16,8,,,,
27,-,Makossa & Megablast,Soy Como Soy (feat. Cleydys Villalon),-,27,2,,,,
28,-,Crystal & Jeffry,Sounds Like Swimming (Boulevard Remix),-,28,7,,,,
29,up,Zakes Bantwini & Kasango,Osama,47,12,13,,,,
30,-,Jungle,Casio,-,27,6,,,,
31,up,Mosquitofactory,Goodnight Gecko,36,5,91,,,,
32,-,Hacienda,Working Class Glamour (Hacienda's Work Harder Mix),-,32,3,,,,
33,down,Eve St. Jones,Would I Lie to You?,13,3,54,,,,
34,up,Ganga,Chair,41,7,16,,,,
35,up,Jungle,GOOD TIMES,51,7,3,,,,
36,-,Boozoo Bajou,Camioux (feat. Wayne Martin),-,14,11,,,,
37,up,Bonobo,Days To Come (feat. Bajka),40,17,22,,,,
38,down,Can 7,Eternally (feat. Angela Caran),10,3,64,,,,
39,-,Gomer Edwin Evans,Gut gelaunt in den Tag starten,-,9,17,,,,
40,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,98,,,,
41,-,Rodney Hunter,Work That Body,-,15,46,,,,
42,down,Tep No,Pacing,11,4,60,,,,
43,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,17,4,,,,
44,-,Grimes,Flesh without Blood,-,11,19,,,,
45,up,Stardelay,Why It's Warm,97,9,31,,,,
46,-,Kiesza,What Is Love,-,13,13,,,,
47,-,Razoof,Montego Bay (TVS Mix),-,10,32,,,,
48,up,Alex Cortiz,A - Chill,63,16,9,,,,
49,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,1,12,,,,
50,-,Parov Stelar,Brass Devil,-,1,98,,,,
51,up,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),70,9,14,,,,
52,-,Club des Belugas,Quatre pieces collées (Part 1),-,18,12,,,,
53,down,Stereocall,Relax,9,9,30,,,,
54,down,DRAMAS,Fame,49,42,2,,,,
55,-,Flying Lotus,You Don’t Know (feat. Devin Tracy),-,55,1,,,,
56,-,Flashbaxx,Sandbank,-,23,16,,,,
57,-,Electro Coco,Terra e Agua (Alain Eskinasi & Graham B Remix),-,27,4,,,,
58,-,Sam The Kid,Eternamente Hoje,-,30,7,,,,
59,-,HVOB,The Lack Of You,-,1,8,,,,
60,-,Lux,Northern Lights,-,10,31,,,,
61,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,22,7,,,,
62,-,Massive Attack,Safe from Harm,-,7,7,,,,
63,up,Lil Julez,Bitter Caroline,75,12,4,,,,
64,-,Munimuni,Colours,-,36,1,,,,
65,-,Joe Goddard,Music Is the Answer (Acoustic),-,65,1,,,,
66,-,Toni Simonen,Café del Mar East (Continuous Mix),-,38,9,,,,
67,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],7,2,72,,,,
68,-,Mark Ronson,Valerie,-,3,72,,,,
69,down,Ituana,It's My Life,17,2,51,,,,
70,-,Tycho,Awake,-,70,1,,,,
71,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,19,4,,,,
72,down,Londonoise,Mama,34,12,3,,,,
73,-,Club des Belugas,Save a Little Love for Me (Radio Mix),-,28,2,,,,
74,-,Marco Kleebauer,Float,-,74,1,,,,
75,-,Soundset City,Moody Lights,-,68,6,,,,
76,-,Parov Stelar Trio,Doctor Foo,-,21,28,,,,
77,-,Oberst & Buchner,Oberst & Buchner (feat. Mimu),-,51,3,,,,
78,-,Eisberg,Die Blaue Reise,-,78,1,,,,
79,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,32,10,,,,
80,-,Sofia Kourtesis,La Perla,-,9,15,,,,
81,-,Club des Belugas & Iain Mackenzie,Casually,-,7,12,,,,
82,down,Sine,Moonlight,74,20,39,,,,
83,-,Frl. Menke,Tretboot in Seenot (2019),-,83,1,,,,
84,-,SomethingALaMode,Rondo Parisiano (feat. Karl Lagerfeld),-,11,3,,,,
85,down,Jon Gravy,Close to You (feat. DXDX),55,14,5,,,,
86,-,Lazy Hammock,Island Lover,-,28,2,,,,
87,-,HOLZKOPFKINDER,In Einer Stadt,-,87,1,,,,
88,down,Jasmon,Prince of Persia,67,10,14,,,,
89,down,KONTROL!,Get Out,4,4,3,,,,
90,-,Dorothée Fröller,In die Seele eintauchen,-,90,1,,,,
91,-,7YFN,Sign (feat. GIVVEN),-,14,2,,,,
92,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,65,14,18,,,,
93,-,The Tao of Groove,Brand New Delhi,-,25,20,,,,
94,-,Sébastien Tellier,Stuck in a Summer Love,-,28,6,,,,
95,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,70,3,,,,
96,-,Digital Mozart,Digital Zone Act 1,-,96,1,,,,
97,-,WOZNIAK,Another One Bites the Dust,-,8,1,,,,
98,-,Stefanino DJ Junior,I Like to Move It vs Booyah vs Calabria vs Bailar,-,66,1,,,,
99,down,Rivera Rotation,Weledi,71,6,35,,,,
100,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,12,8,,,,
