Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Covesthur,Oe3,1,1,13,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,29,,,,
3,up,Mit,Guten Morgen,4,1,75,,,,
4,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),7,1,19,,,,
5,up,Fred again.. & Obongjayar,adore u,11,4,5,,,,
6,down,Parov Stelar,Brass Devil,3,1,154,,,,
7,up,Aromabar,Try to Believe You,47,1,132,,,,
8,up,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],67,3,32,,,,
9,up,Amazonics & Michelle Simonal,Behind Blue Eyes,40,2,109,,,,
10,-,Piano Project,If You Really love Me How Will I Know,-,3,19,,,,
11,-,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),-,10,21,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,151,,,,
13,up,Vladi Strecker,Lloret De Mar (White Sand Mix),31,5,35,,,,
14,-,Kulyela,Here Comes the Black Sun,-,4,15,,,,
15,-,Saint Privat,Tous Les Jours,-,7,14,,,,
16,up,Lazy Hammock,Island Lover,91,2,103,,,,
17,-,Kostakis,The Woods (feat. Diamond Thug) [Edit],-,17,9,,,,
18,-,James Blake,Loading,-,8,1,,,,
19,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],50,2,123,,,,
20,down,Sarah Menescal,What's up?,19,2,93,,,,
21,down,Ituana,It's My Life,15,2,97,,,,
22,-,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),-,11,11,,,,
23,-,Grimes,Genesis,-,23,8,,,,
24,-,Austra,Home,-,24,6,,,,
25,down,Sannan,Heady Land,13,3,44,,,,
26,down,Eve St. Jones,Would I Lie to You?,23,3,100,,,,
27,up,Zero 7,"Don't Call It Love (12"" Version)",64,2,124,,,,
28,-,Sunset Blvd.,Cigarette Springs,-,14,46,,,,
29,up,Naoki Kenji,Bedtime,71,2,120,,,,
30,-,Mönch,Tanz mit der Sturmmöve,-,30,1,,,,
31,-,Celso Mendes feat. Lua,Fotografía (Diva Mix),-,24,14,,,,
32,-,salute,Feels Like My Hands Are On Fire,-,4,12,,,,
33,up,Feiertag & Noah Slee,Keep Your Head Up,56,33,3,,,,
34,-,Chris Zippel & Genuine,Candy Nights,-,15,28,,,,
35,down,Afterlife,Cry (Original),21,4,114,,,,
36,-,Metronomy,The Look,-,5,23,,,,
37,up,In Credo,The Lovers Theme (Non Vocal Mix),41,3,35,,,,
38,-,Ofenbach,Be Mine,-,1,138,,,,
39,-,Eastenders,Capitalism (feat. Bajka),-,8,63,,,,
40,-,FKA twigs,Measure Of A Man (Cinematic),-,3,53,,,,
41,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,46,,,,
42,up,Living Room,Aroma,90,7,22,,,,
43,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,29,,,,
44,up,Alex Cortiz,Magic Touch,80,16,24,,,,
45,-,Groovepatcher,Alte Formen,-,45,1,,,,
46,-,Tep No,Pacing,-,4,89,,,,
47,down,Club des Belugas,Zoo Zizaro,27,3,100,,,,
48,down,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),30,17,42,,,,
49,-,Myd & Mac DeMarco,Moving Men,-,49,3,,,,
50,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,110,,,,
51,-,Elderbrook,Woman,-,27,5,,,,
52,-,Genuine & Klangstein,Halo (Side Mix),-,14,16,,,,
53,up,Waldeck,No One Here...,78,12,57,,,,
54,-,Chrome Sparks,I Just Wanna (feat. Kllo),-,54,4,,,,
55,-,Peter Cruseder,Believe,-,7,9,,,,
56,-,Sabrina Bellaouel,Jah (Dorian Concept Remix),-,20,4,,,,
57,-,Alex Cortiz,Room 505,-,10,30,,,,
58,-,Rukirek,Walking On the Milky Way,-,7,56,,,,
59,-,JeyMP,Der Erste Schultag,-,59,1,,,,
60,-,Scooter,How Much Is the Fish,-,60,1,,,,
61,up,Stardelay,Earthlight,61,13,28,,,,
62,up,Funkwerkstatt,Supernova (Kolombo Remix),74,62,2,,,,
63,-,Bitter:Sweet,Dirty Laundry,-,30,10,,,,
64,-,Boozoo Bajou,Camioux,-,20,21,,,,
65,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,44,,,,
66,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,10,28,,,,
67,-,Ituana,It's My Life (Ronan Remix),-,24,6,,,,
68,-,Taxi,Yes It's True,-,14,4,,,,
69,-,Stardelay,Why It's Warm,-,9,56,,,,
70,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,46,,,,
71,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,65,1,,,,
72,-,Jamaican Reggae Cuts,Havana,-,13,9,,,,
73,-,Merge of Equals,Gravity,-,10,59,,,,
74,-,Ralph Myerz,Smokey,-,74,1,,,,
75,down,Stardelay,Orange Park,26,13,51,,,,
76,down,Noga Erez,Quiet One,8,4,6,,,,
77,-,Lazy Hammock,Island Lover,-,28,9,,,,
78,-,Alex Cortiz,Afterworld,-,10,29,,,,
79,-,Mediengruppe Telekommander,Deine Schule,-,79,1,,,,
80,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),57,4,81,,,,
81,-,Little Dragon,Slugs of Love,-,4,16,,,,
82,down,Can 7,Eternally (feat. Angela Caran),77,3,106,,,,
83,-,Björk,Atopos (feat. Kasimyn),-,83,1,,,,
84,down,Madrid de los Austrias,Deia,44,5,79,,,,
85,-,Bob Bradley & Steve Dymond,Tranquility,-,24,4,,,,
86,-,Sugababes,Hole In the Head,-,86,1,,,,
87,-,Mosquitofactory,Perfect Day,-,9,66,,,,
88,-,Mauracher,Meilenstein,-,77,3,,,,
89,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,22,21,,,,
90,down,Mosquitofactory,Goodnight Gecko,73,5,133,,,,
91,-,Sine,Moonlight,-,20,64,,,,
92,down,Lounge Captain,Chill Sonata (Butterfly Cut),70,1,115,,,,
93,-,Joe Goddard,Music Is the Answer (Acoustic),-,65,6,,,,
94,down,ODESZA & Yellow House,Waiting Forever (feat. Preston.),12,5,5,,,,
95,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,95,1,,,,
96,down,Nia Archives,So Tell Me…,49,3,20,,,,
97,-,Morcheeba,Undress Me Now,-,22,27,,,,
98,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,1,26,,,,
99,-,Stereocall,Relax,-,9,66,,,,
100,down,Pascal Dubois,Soda Club (Seabar Mix),99,8,4,,,,
