Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,16,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,19,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,68,,,,
4,down,Bonobo,Rosewood,3,3,6,,,,
5,up,Peter Cruseder,Heart,50,5,4,,,,
6,up,Moonrock,Ill Street Blues (Bonus),36,1,50,,,,
7,up,Cid Rim,Last Snow,8,5,5,,,,
8,down,Alewya,Play,4,4,5,,,,
9,up,Amazonics & Michelle Simonal,Behind Blue Eyes,12,2,28,,,,
10,-,Welle: Erdball,Vor all den Jahren,-,10,1,,,,
11,up,Afterlife,Cry (Original),47,4,47,,,,
12,up,Jamie xx,Loud Places (feat. Romy),67,12,2,,,,
13,down,Ituana,It's My Life,10,2,29,,,,
14,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,29,,,,
15,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],76,2,42,,,,
16,up,Rue du Soleil,La Française,16,4,44,,,,
17,up,Zero 7,"Don't Call It Love (12"" Version)",42,2,47,,,,
18,up,Parov Stelar,Brass Devil,23,1,80,,,,
19,up,Röyksopp,Remind Me,41,19,6,,,,
20,up,Aromabar,Try to Believe You,21,1,48,,,,
21,up,Sunburn In Cyprus,If It's Good For Me,56,3,34,,,,
22,down,Lounge Captain,Chill Sonata (Butterfly Cut),11,1,36,,,,
23,-,Bob Moses,Tearing Me Up,-,4,13,,,,
24,-,Naoki Kenji,La musique Japonaise,-,13,17,,,,
25,up,Kiesza,What Is Love,85,13,9,,,,
26,-,DRAMAS,Noday,-,3,23,,,,
27,up,Lazy Hammock,Island Lover,27,2,41,,,,
28,up,Soundset City,Moody Lights,53,13,13,,,,
29,down,Owl City,Fireflies,13,1,81,,,,
30,-,Lexy & K-Paul,Freak,-,30,1,,,,
31,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,14,,,,
32,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],34,5,32,,,,
33,-,Nightmares On Wax,African Pirates,-,33,1,,,,
34,up,Cocoon,American Boy,78,11,29,,,,
35,-,Ganga,Chair,-,7,9,,,,
36,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,80,1,34,,,,
37,-,Codige Ego,Another Day in Paradise (Phil Collins),-,2,10,,,,
38,down,Eve St. Jones,Would I Lie to You?,24,3,27,,,,
39,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,31,,,,
40,-,Bonobo,Days To Come (feat. Bajka),-,17,5,,,,
41,-,FKA twigs,Measure of a Man (feat. Central Cee),-,4,1,,,,
42,-,Alex Cortiz,Magic Touch,-,16,1,,,,
43,-,Merge of Equals,Gravity,-,10,20,,,,
44,-,ODESZA,Say My Name (feat. Zyra),-,10,7,,,,
45,-,Stardelay,Why It's Warm,-,9,20,,,,
46,down,Mit,Guten Morgen,38,1,5,,,,
47,-,Massive Attack,Teardrop,-,7,4,,,,
48,up,Can 7,Eternally (feat. Angela Caran),60,3,39,,,,
49,-,アンプ・フィドラー,Nothing Can Keep Me,-,49,1,,,,
50,-,Zanshin,Because Why,-,5,1,,,,
51,-,Flashbaxx,Sandbank,-,23,2,,,,
52,-,Tep No,Pacing,-,4,40,,,,
53,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,28,1,,,,
54,-,Houeida Hedfi,Echos de Medjerda (feat. Olof Dreijer),-,54,1,,,,
55,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,19,,,,
56,-,Dinah Eastwood,You Shook Me All Night Long,-,17,2,,,,
57,down,Shirley Adamson,Rolling in the Deep,22,3,18,,,,
58,-,Marcus Worgull,Love Song,-,22,10,,,,
59,up,Rivera Rotation,Weledi,93,6,20,,,,
60,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,13,,,,
61,down,Naoki Kenji,Bedtime,19,2,38,,,,
62,-,Coma,Start/Stop/Rewind,-,6,17,,,,
63,down,Sarah Menescal,What's up?,28,2,26,,,,
64,-,Kostakis,The Woods (feat. Diamond Thug) [Edit],-,17,1,,,,
65,-,Ofenbach,Be Mine,-,1,88,,,,
66,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,68,,,,
67,down,Ant Antic & Rezar,Here We Go Again,9,9,5,,,,
68,-,Gus Davidson,Morning,-,63,2,,,,
69,down,Mosquitofactory,Goodnight Gecko,17,5,68,,,,
70,-,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),-,5,38,,,,
71,down,Kostakis,The Woods (feat. Diamond Thug) [Kostakis Lost in the Woods Edit],35,5,6,,,,
72,-,Mousse T.,Brother On the Run (Edit),-,72,2,,,,
73,-,Frank Popp Ensemble,You've Been Gone Too Long,-,1,1,,,,
74,down,Lovers Lane,Island Memories,14,1,6,,,,
75,-,Boomo,Lost Lake,-,57,3,,,,
76,down,Boozoo Bajou,Camioux (feat. Wayne Martin),72,14,2,,,,
77,down,Tomas Skyldeberg,Searching for Dreams,66,66,4,,,,
78,-,Daniel Gunnarsson,Finally Here,-,73,3,,,,
79,-,Soundset City,Moody Lights,-,68,2,,,,
80,down,Club des Belugas,Zoo Zizaro,70,3,36,,,,
81,-,Grimes,Flesh without Blood,-,11,15,,,,
82,-,Lux,Northern Lights,-,10,13,,,,
83,-,Outlines featuring RZA,Now That I’m Free,-,45,1,,,,
84,-,anna.luca,Desperately Trying (Swing Version),-,21,1,,,,
85,-,Lost Frequencies,Where Are You Now (feat. Chesqua),-,25,1,,,,
86,-,Waldeck,No One Here...,-,12,33,,,,
87,-,Electro Coco,Coco Do Mundo,-,44,3,,,,
88,-,Alex Cortiz,On the Move,-,51,1,,,,
89,-,Louis The Child,It's Strange (feat. K.Flay) [Candyland Remix],-,86,1,,,,
90,-,Georg Levin,In Your Car,-,90,1,,,,
91,-,Enigma,Sadeness,-,4,12,,,,
92,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,3,,,,
93,-,Peter Zirbs,Ideal (feat. Christelle Constantin),-,5,14,,,,
94,-,Alex Cortiz,Smooth,-,87,1,,,,
95,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,3,,,,
96,-,Bob Moses & ZHU,Desire,-,5,21,,,,
97,-,Roral Ceef,Sun Ray Falls,-,20,10,,,,
98,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),29,4,32,,,,
99,-,Toni Simonen,Café del Mar East (Continuous Mix),-,38,8,,,,
100,-,Peachy Pavement,More Than Friends (feat. Megan Tibbits),-,100,1,,,,
