Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,8,1,2,,,,
2,up,Rels B,a new star (1 9 9 3),20,2,2,,,,
3,down,Bad Bunny,Un Verano Sin Ti,2,1,104,,,,
4,down,Shakira,Las Mujeres Ya No Lloran,1,1,11,,,,
5,down,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,30,,,,
6,up,Enrique Iglesias,Greatest Hits,7,2,169,,,,
7,down,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,183,,,,
8,up,TINI,un mechón de pelo,27,6,4,,,,
9,down,Kali Uchis,ORQUÍDEAS,6,1,22,,,,
10,up,Hermanos Gutiérrez,El Bueno Y El Malo,14,2,81,,,,
11,down,KAROL G,MAÑANA SERÁ BONITO,5,1,63,,,,
12,-,Relax & Enjoy,RELAX & ENJOY,-,12,1,,,,
13,up,Kenia OS,Pink Aura,35,13,2,,,,
14,-,Eladio Carrión,Porque Puedo - EP,-,14,1,,,,
15,up,Bad Bunny,YHLQMDLG,56,1,198,40,2020-03-01,4,2020-03-08
16,up,Raul Paz,Ven Ven,21,16,5,,,,
17,-,TINI,Cupido,-,7,39,,,,
18,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",12,5,4,,,,
19,up,Rauw Alejandro,VICE VERSA,29,2,78,,,,
20,down,Tainy,DATA,10,1,47,,,,
21,up,J Balvin & Bad Bunny,OASIS,52,2,129,61,2019-11-10,56,2019-12-01
22,up,Rodrigo Y Gabriela,In Between Thoughts...A New World,62,3,35,,,,
23,up,Saiko,SAKURA,33,23,2,,,,
24,-,Marc Anthony,MUEVENSE,-,24,1,,,,
25,down,Feid & Yandel,MANIFESTING 20-05 - EP,13,3,4,,,,
26,-,Danny Ocean,REFLEXA,-,26,1,,,,
27,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,2,121,,,,
28,up,Rauw Alejandro,SATURNO,38,3,65,,,,
29,-,Peso Pluma,GÉNESIS (Deluxe Version),-,2,39,,,,
30,down,Bad Gyal,La Joia,25,3,20,,,,
31,-,Camilo,Por Primera Vez,-,5,42,88,2020-04-26,88,2020-04-26
32,-,Myriam Hernández,Todo El Amor,-,32,1,,,,
33,-,Conociendo Rusia,Jet Love,-,33,1,,,,
34,down,Enrique Iglesias,FINAL (Vol.2),19,3,6,,,,
35,down,ROSALÍA,MOTOMAMI +,9,1,87,,,,
36,down,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",31,7,10,,,,
37,-,Caloncho,Tofu,-,37,1,,,,
38,up,Julio Iglesias,My Life: The Greatest Hits,72,1,193,,,,
39,up,Gloria Matancera,Pare Cochero,64,39,3,,,,
40,-,Julio Iglesias,Emociones,-,40,7,,,,
41,up,Generación 12,Tu Reino Está Aquí,45,41,2,,,,
42,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),16,1,39,,,,
43,-,Sexteto Cristal,Viento Del Norte,-,7,17,,,,
44,down,Álvaro Soler,Magia,15,1,36,,,,
45,-,Maluma,Don Juan,-,7,22,,,,
46,down,Manu Chao,Clandestino,24,1,207,,,,
47,down,Varios Artistas,Violetta,39,29,16,,,,
48,-,TINI,Quiero Volver,-,24,15,,,,
49,-,Black Eyed Peas,Translation,-,1,49,33,2020-06-21,4,2020-06-28
50,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,5,59,,,,
51,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),46,7,96,,,,
52,-,LAGOS,Clásicos,-,22,9,,,,
53,down,Ak4:20,EL NIÑO BENDITO,50,50,2,,,,
54,down,Jay Wheeler,Música Buena Para Días Malos,36,36,2,,,,
55,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,15,19,,,,
56,-,Marc Anthony,3.0,-,13,58,,,,
57,up,Mägo de Oz,Gaia II,73,15,11,,,,
58,-,Bellakath,Kittyponeo,-,58,1,,,,
59,up,Danna Paola,CHILDSTAR,65,15,4,,,,
60,-,Max Pizzolante,Quien Quiere Bailar ?,-,60,1,,,,
61,-,C. Tangana,El Madrileño (La Sobremesa),-,3,92,,,,
62,-,Operación Triunfo 2023,Operación Triunfo 2023,-,62,1,,,,
63,-,VICENTE AMIGO,Tierra,-,61,5,,,,
64,down,Akapellah,Pedro Elías,40,40,2,,,,
65,up,Melendi,20 Años Sin Noticias,77,21,6,,,,
66,-,Luis Miguel,Grandes Exitos,-,5,25,,,,
67,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,21,36,,,,
68,-,Chayanne,Bailemos Otra Vez,-,59,2,,,,
69,down,ROSALÍA,EL MAL QUERER,11,1,221,,,,
70,-,J Balvin,Vibras,-,14,55,,,,
71,-,Marc Anthony,Mended (Bonus Track Version),-,9,13,,,,
72,-,Kiltro,Creatures of Habit,-,7,57,,,,
73,-,Niña Pastori,María,-,73,1,,,,
74,down,La Super Orquesta,Lo Intentamos,18,18,2,,,,
75,-,Enrique Iglesias,Enrique,-,8,55,,,,
76,down,Feid,FERXXOCALIPSIS,41,3,16,,,,
77,-,Thalia,A Mucha Honra,-,77,1,,,,
78,-,Julio Iglesias,Begin the Beguine,-,6,94,,,,
79,-,Los Mismos,El Disco de Oro,-,79,1,,,,
80,-,Mariachi Vargas de Tecalitlán,Nuestra Tradición,-,80,1,,,,
81,-,Ska-P,Planeta Eskoria,-,50,5,,,,
82,-,Alvaro Soler,Eterno Agosto,-,7,86,,,,
83,-,Jesús Adrián Romero,Cuatro De Mil Canciones (En Vivo) - EP,-,83,1,,,,
84,up,Ana Mena,bellodrama,96,10,9,,,,
85,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,4,30,,,,
86,down,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),66,5,73,,,,
87,-,Alex Gargolas,Alex Gárgolas Greatest Hits,-,11,4,,,,
88,-,No Te Va Gustar,Luz,-,88,1,,,,
89,-,Maldita Nerea,Mucho + Fácil,-,23,4,,,,
90,-,Maluma,"Pretty Boy, Dirty Boy",-,8,53,,,,
91,-,WOS,DESCARTABLE,-,26,3,,,,
92,-,Silvio Rodríguez,Al Final de Este Viaje...,-,45,5,,,,
93,-,Blessd,SI SABE,-,32,7,,,,
94,-,Wisin,Mr. W,-,94,1,,,,
95,down,Shakira,Laundry Service,32,1,189,,,,
96,-,Eros Ramazzotti,9,-,18,24,,,,
97,down,Rauw Alejandro,PLAYA SATURNO,88,2,37,,,,
98,-,Olga Tañón,100% Merengue,-,30,4,,,,
99,-,Héroes del Silencio,Senderos De Traición - Edición Especial,-,12,20,,,,
100,-,Christina Pluhar & L'Arpeggiata,Mediterraneo,-,59,10,,,,
