Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,5,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,107,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,4,1,14,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,33,,,,
5,up,Kali Uchis,ORQUÍDEAS,17,1,25,,,,
6,down,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,186,,,,
7,down,ROSALÍA,MOTOMAMI +,5,1,90,,,,
8,down,Rels B,a new star (1 9 9 3),6,2,5,,,,
9,-,Peso Pluma,GÉNESIS (Deluxe Version),-,2,40,,,,
10,-,Becky G.,MALA SANTA,-,3,131,63,2019-10-20,63,2019-10-20
11,-,Orishas,A Lo Cubano,-,11,24,,,,
12,down,Enrique Iglesias,Greatest Hits,8,2,172,,,,
13,up,ROSALÍA,EL MAL QUERER,63,1,224,,,,
14,-,Jay Wheeler,Música Buena Para Días Malos,-,14,4,,,,
15,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),37,1,42,,,,
16,up,Danny Ocean,@dannocean,45,4,28,,,,
17,-,José José,José por Siempre José,-,17,1,,,,
18,up,Eladio Carrión,Porque Puedo - EP,24,14,4,,,,
19,up,Raul Paz,Ven Ven,29,16,8,,,,
20,up,Bad Gyal,La Joia,26,3,23,,,,
21,-,Nathy Peluso,GRASA,-,21,1,,,,
22,-,Kenia OS,Pink Aura,-,13,3,,,,
23,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,1,77,,,,
24,-,Miel San Marcos,EVANGELIO (En Vivo),-,24,1,,,,
25,-,Julio Iglesias,La Carretera,-,13,67,,,,
26,down,Tainy,DATA (Instrumental),19,19,8,,,,
27,-,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",-,7,11,,,,
28,-,Elvis Crespo,Suavemente,-,11,30,,,,
29,-,Thalía,Amor a la Mexicana,-,15,6,,,,
30,-,Los Acústicos,POL GRANCH (ACOUSTIC HOME sessions) [feat. Pol Granch],-,30,1,,,,
31,down,Alejandro Sanz,MTV Unplugged (Live),25,19,11,,,,
32,up,Manu Chao,Clandestino,41,1,210,,,,
33,-,Diomedes Díaz & Juancho Rois,Titulo de Amor,-,30,3,,,,
34,down,Danny Ocean,REFLEXA,9,6,4,,,,
35,up,Hermanos Gutiérrez,El Bueno Y El Malo,78,2,84,,,,
36,-,Sergio Mendes,Sergio Mendes,-,36,2,,,,
37,-,Baco Exu do Blues,Esú,-,27,7,,,,
38,-,Gotan Project,La Revancha Del Tango (20th anniversary edition),-,29,4,,,,
39,-,Camilo,cuatro,-,39,1,,,,
40,-,Angel y Khriz,Showtime,-,40,1,,,,
41,-,Zumba Fitness,Zumba Music 2023,-,41,1,,,,
42,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,2,122,,,,
43,down,KAROL G,MAÑANA SERÁ BONITO,27,1,66,,,,
44,down,The Academy: Segunda Misión,The Academy: Segunda Misión,18,11,8,,,,
45,-,Proyecto Uno,Proyecto Uno In Da House,-,45,3,,,,
46,-,Shakira,Pies Descalzos,-,11,60,,,,
47,-,BALTHVS,Lovin' - EP,-,20,3,,,,
48,-,Cyril Diaz & His Orchestra,Voodoo - EP,-,48,1,,,,
49,down,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),32,5,75,,,,
50,-,Eladio Carrión,Sol María,-,5,11,,,,
51,-,Vicco,Nochentera - Remix - EP,-,17,5,,,,
52,-,Swan Dive,Words You Whisper,-,52,1,,,,
53,-,Russian Red,Volverme a enamorar,-,16,5,,,,
54,down,Maluma,F.A.M.E.,16,8,81,,,,
55,-,Julio Iglesias,L'homme que je suis,-,48,6,,,,
56,-,Ak4:20,EL NIÑO BENDITO,-,50,3,,,,
57,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,57,2,,,,
58,down,Álvaro Díaz,SAYONARA,13,13,2,,,,
59,down,Shakira,Laundry Service,44,1,192,,,,
60,-,Marc Anthony,OPUS (Special Edition),-,22,13,,,,
61,down,Shakira,Sale el Sol (Bonus Track Edition),40,5,124,,,,
62,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,7,97,,,,
63,-,Marc Anthony,MUEVENSE,-,24,3,,,,
64,down,DELLAFUENTE,Lágrimas pa otro día,39,17,9,,,,
65,down,Rauw Alejandro,VICE VERSA,64,2,81,,,,
66,-,Frankie J,The One,-,18,4,,,,
67,down,Feid & Yandel,MANIFESTING 20-05 - EP,14,3,7,,,,
68,down,Rauw Alejandro,Afrodisiaco,52,7,46,68,2020-11-15,24,2020-11-22
69,down,Álvaro Soler,Magia,33,1,39,,,,
70,-,Rebel Diaz,Radical Dilemma,-,70,1,,,,
71,down,Young Miko,att. (Apple Music Edition),54,3,7,,,,
72,-,Alvaro Soler,Eterno Agosto,-,7,87,,,,
73,-,Julio Iglesias,Crazy,-,5,60,,,,
74,-,Quevedo,DONDE QUIERO ESTAR,-,5,56,,,,
75,up,Debi Nova,Dar Vida,90,26,3,,,,
76,-,Luis Miguel,Aries,-,30,9,,,,
77,-,Nicky Jam,Fénix,-,13,43,,,,
78,-,Arundo,Tuesday Nights @39A,-,78,1,,,,
79,-,Danny Ocean,54+1,-,6,15,,,,
80,-,Feid,FERXXOCALIPSIS,-,3,17,,,,
81,down,Rauw Alejandro,SATURNO,75,3,67,,,,
82,-,Bebo Valdes Trio,El Arte del Sabor,-,82,1,,,,
83,-,Akapellah,Pedro Elías,-,40,4,,,,
84,-,Peso Pluma,Efectos Secundarios,-,26,3,,,,
85,-,Cristian Castro,"Gracias Príncipe, El Más Grande Tributo A José José",-,33,6,,,,
86,-,El Alfa,SAGITARIO,-,35,7,,,,
87,-,Metá Metá,Metá Metá,-,74,2,,,,
88,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,85,2,,,,
89,-,Andrés Calamaro,El Regreso,-,39,6,,,,
90,-,Mariachi Vargas de Tecalitlán,Nuestra Tradición,-,36,3,,,,
91,-,Caramelos de Cianuro,Frisbee,-,18,4,,,,
92,up,Enrique Iglesias,FINAL (Vol.2),92,3,9,,,,
93,-,Pablo Alborán,Tanto (Edición Super Premium),-,21,10,,,,
94,-,J Balvin,Colores,-,1,167,72,2020-03-01,7,2020-03-29
95,-,José Feliciano,Mis Mejores Canciones - 17 Super Exitos,-,33,2,,,,
96,-,Los Nocheros,Nocheros en Vívo en el Teatro Colón,-,70,3,,,,
97,-,Ñucanchi Ñan,Best of Indian's Songs,-,97,1,,,,
98,down,C. Tangana,El Madrileño (La Sobremesa),87,3,94,,,,
99,-,Hermanos Gutiérrez,8 Años,-,38,9,,,,
100,-,Mägo de Oz,Gaia,-,8,18,,,,
