Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,6,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,108,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,34,,,,
4,up,ROSALÍA,MOTOMAMI +,7,1,91,,,,
5,up,Nathy Peluso,GRASA,21,5,2,,,,
6,down,Kali Uchis,ORQUÍDEAS,5,1,26,,,,
7,down,Various Artists,Coco (Original Motion Picture Soundtrack),6,1,187,,,,
8,-,Rozalén,El Abrazo,-,8,2,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,3,1,15,,,,
10,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),62,7,98,,,,
11,up,Manu Chao,Clandestino,32,1,211,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO,43,1,67,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),15,1,43,,,,
14,down,Enrique Iglesias,Greatest Hits,12,2,173,,,,
15,up,Hermanos Gutiérrez,El Bueno Y El Malo,35,2,85,,,,
16,-,Bad Bunny,YHLQMDLG,-,1,201,40,2020-03-01,4,2020-03-08
17,-,Humbe,ESENCIA,-,17,5,,,,
18,down,Rels B,a new star (1 9 9 3),8,2,6,,,,
19,up,The Academy: Segunda Misión,The Academy: Segunda Misión,44,11,9,,,,
20,up,Miel San Marcos,EVANGELIO (En Vivo),24,20,2,,,,
21,down,Peso Pluma,GÉNESIS (Deluxe Version),9,2,41,,,,
22,up,Marc Anthony,MUEVENSE,63,22,4,,,,
23,down,Becky G.,MALA SANTA,10,3,132,63,2019-10-20,63,2019-10-20
24,down,Raul Paz,Ven Ven,19,16,9,,,,
25,-,Julio Iglesias,Romantic Classics,-,15,23,,,,
26,up,Tainy,DATA (Instrumental),26,19,9,,,,
27,-,Junior H,$AD BOYZ 4 LIFE II,-,6,10,,,,
28,up,Young Miko,att. (Apple Music Edition),71,3,8,,,,
29,up,Álvaro Soler,Magia,69,1,40,,,,
30,down,ROSALÍA,EL MAL QUERER,13,1,225,,,,
31,-,Carín León,"Boca Chueca, Vol. 1",-,31,1,,,,
32,up,Marc Anthony,OPUS (Special Edition),60,22,14,,,,
33,-,Junior H,MUSICA <3,-,22,9,84,2020-09-06,71,2020-09-13
34,up,C. Tangana,El Madrileño (La Sobremesa),98,3,95,,,,
35,up,Quevedo,DONDE QUIERO ESTAR,74,5,57,,,,
36,-,Wisin,Mr. W,-,36,2,,,,
37,-,Generación 12,Tu Reino Está Aquí,-,32,4,,,,
38,up,Camilo,cuatro,39,38,2,,,,
39,-,Mala Rodríguez,UN MUNDO RARO,-,39,1,,,,
40,down,Elvis Crespo,Suavemente,28,11,31,,,,
41,-,Peso Pluma,ÉXODO,-,41,1,,,,
42,-,Caloncho,Tofu,-,21,4,,,,
43,-,Los Killaos,#Killaocore,-,43,1,,,,
44,-,Gloria Matancera,Pare Cochero,-,39,5,,,,
45,-,Tambó Tambó,Córdoba Sin Ti: Homenaje al Nº1 (feat. Juanse),-,45,1,,,,
46,-,Buena Vista Social Club,Lost and Found,-,30,4,,,,
47,-,Julio Iglesias,México,-,20,5,,,,
48,up,DELLAFUENTE,Lágrimas pa otro día,64,17,10,,,,
49,-,Ángela Aguilar,Primero Soy Mexicana,-,31,7,,,,
50,down,Danny Ocean,REFLEXA,34,6,5,,,,
51,down,Julio Iglesias,La Carretera,25,13,68,,,,
52,-,Él Mató a un Policía Motorizado,Super Terror,-,52,2,,,,
53,down,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),49,5,76,,,,
54,down,Eladio Carrión,Porque Puedo - EP,18,14,5,,,,
55,-,Suba,São Paulo Confessions,-,55,1,,,,
56,-,El Mató A Un Policía Motorizado,La Dinastía Scorpio,-,56,2,,,,
57,up,Enrique Iglesias,FINAL (Vol.2),92,3,10,,,,
58,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,161,16,2020-11-29,3,2020-12-06
59,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,32,12,,,,
60,-,Luis Fonsi,El Viaje,-,11,3,,,,
61,-,Saiko,SAKURA,-,23,3,,,,
62,up,Mägo de Oz,Gaia,100,8,19,,,,
63,down,Danny Ocean,@dannocean,16,4,29,,,,
64,-,Ojos de Brujo,Techari Live,-,39,5,,,,
65,down,Russian Red,Volverme a enamorar,53,16,6,,,,
66,-,Sofía Reyes,Mal De Amores,-,4,60,,,,
67,-,OBK,2OBK - Nuevas Versiones Singles 1991/2011,-,67,2,,,,
68,-,Paco de Lucía,Entre Dos Aguas,-,14,16,,,,
69,-,Pastor López,Sus Más Grandes Éxitos,-,69,3,,,,
70,down,Julio Iglesias,L'homme que je suis,55,48,7,,,,
71,down,Bad Gyal,La Joia,20,3,24,,,,
72,up,El Alfa,SAGITARIO,86,35,8,,,,
73,-,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,-,73,1,,,,
74,-,Pablo Milanés,Vengo Naciendo,-,74,1,,,,
75,up,Nicky Jam,Fénix,77,13,44,,,,
76,down,Orishas,A Lo Cubano,11,11,25,,,,
77,-,Black Eyed Peas,ELEVATION,-,9,5,,,,
78,-,Manu Chao,Radio Bemba Sound System (Live),-,3,49,,,,
79,-,Enrique Iglesias,Enrique Iglesias,-,35,7,,,,
80,down,Rauw Alejandro,Afrodisiaco,68,7,47,68,2020-11-15,24,2020-11-22
81,down,Kenia OS,Pink Aura,22,13,4,,,,
82,-,Macaco,Puerto Presente (Deluxe Versión),-,36,2,,,,
83,-,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),-,8,16,,,,
84,down,Alejandro Sanz,MTV Unplugged (Live),31,19,12,,,,
85,-,Feid,"MOR, No Le Temas a La Oscuridad",-,4,19,,,,
86,-,Gustavo Cerati,Bocanada,-,23,26,,,,
87,-,Ana Castela,Boiadeira Internacional,-,87,2,,,,
88,-,Marshmello,Sugar Papi,-,6,11,,,,
89,up,J Balvin,Colores,94,1,168,72,2020-03-01,7,2020-03-29
90,up,Caramelos de Cianuro,Frisbee,91,18,5,,,,
91,-,Shakira,Grandes Éxitos,-,32,24,,,,
92,-,Nico Gomez And His Afro Percussion Inc.,Ritual,-,34,4,,,,
93,-,Rvfv,EL TIBURÓN,-,93,1,,,,
94,-,Enrique Iglesias,Insomniac,-,7,45,,,,
95,-,Adame DJ,Baile Parade - EP,-,21,2,,,,
96,-,Maná,MTV Unplugged: Maná (Live),-,19,22,,,,
97,-,Amado Batista,Eu Te Amo,-,72,2,,,,
98,-,Ana Tijoux,Vengo,-,71,3,,,,
99,-,Becky G,boomerang (The Remixes) - EP,-,99,1,,,,
100,-,Roberta Sá,Sambas & Bossas,-,20,3,,,,
