Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,8,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,189,,,,
4,up,Carín León,"Boca Chueca, Vol. 1",12,4,3,,,,
5,up,Shakira,Las Mujeres Ya No Lloran,9,1,17,,,,
6,down,ROSALÍA,MOTOMAMI +,5,1,93,,,,
7,up,Enrique Iglesias,Greatest Hits,7,2,175,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO,8,1,69,,,,
9,down,Kali Uchis,ORQUÍDEAS,6,1,28,,,,
10,down,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,36,,,,
11,up,Sech,42,22,11,18,48,2021-04-18,34,2021-04-25
12,up,Hermanos Gutiérrez,El Bueno Y El Malo,42,2,87,,,,
13,up,Rels B,a new star (1 9 9 3),28,2,8,,,,
14,up,Julio Iglesias,My Life: The Greatest Hits,27,1,197,,,,
15,up,Miel San Marcos,EVANGELIO (En Vivo),33,15,4,,,,
16,-,C. Tangana,El Madrileño (La Sobremesa),-,3,96,,,,
17,up,Manu Chao,Clandestino,31,1,213,,,,
18,up,Maluma & Blessd,1 OF 1,48,18,2,,,,
19,-,Miranda!,Hotel Miranda!,-,19,6,,,,
20,-,Caramelos de Cianuro,Control,-,20,4,,,,
21,-,David Castro,David Castro por Siempre (En Vivo),-,21,1,,,,
22,down,Shakira,Laundry Service,21,1,194,,,,
23,up,Julio Iglesias,The Essential,32,18,38,,,,
24,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),47,5,78,,,,
25,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),25,1,45,,,,
26,-,Primitivo Fonseca,Fonseca,-,9,7,,,,
27,down,Marc Anthony,OPUS (Special Edition),19,19,16,,,,
28,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",10,5,62,,,,
29,-,Julio Iglesias,Begin the Beguine,-,6,95,,,,
30,up,Young Miko,att. (Apple Music Edition),55,3,10,,,,
31,down,Nathy Peluso,GRASA,24,5,4,,,,
32,-,Dei V,Quién es Dei V?,-,32,1,,,,
33,-,Julio Iglesias,Romantic Classics,-,15,24,,,,
34,down,Danny Ocean,REFLEXA,29,6,7,,,,
35,-,Pablo Alborán,Vértigo,-,34,14,,,,
36,up,Peso Pluma,GÉNESIS (Deluxe Version),41,2,43,,,,
37,-,Los Ángeles Azules,Esto Sí Es Cumbia,-,37,1,,,,
38,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),17,7,100,,,,
39,up,Black Eyed Peas,Translation,94,1,53,33,2020-06-21,4,2020-06-28
40,down,Quevedo,DONDE QUIERO ESTAR,13,5,59,,,,
41,up,ROSALÍA,EL MAL QUERER,85,1,227,,,,
42,down,Bad Gyal,La Joia,34,3,26,,,,
43,up,Álvaro Soler,Magia,65,1,42,,,,
44,down,Shakira,Sale el Sol (Bonus Track Edition),38,5,126,,,,
45,-,Mägo de Oz,Gaia II,-,15,12,,,,
46,-,Mariachi Vargas de Tecalitlán,El Mariachi,-,46,1,,,,
47,down,Bad Bunny,YHLQMDLG,14,1,203,40,2020-03-01,4,2020-03-08
48,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,2,123,,,,
49,-,Ricky Martin,Ricky Martin,-,8,67,,,,
50,-,Rebeca,Rebelde,-,50,1,,,,
51,-,Feid,FERXXOCALIPSIS,-,3,18,,,,
52,-,TINI,Quiero Volver,-,24,18,,,,
53,-,Jose Luis Encinas,Duende,-,53,1,,,,
54,-,Juan Luis Guerra,Bachata Rosa,-,28,28,,,,
55,-,Carlos Sadness,Perreo Bonito - EP,-,55,1,,,,
56,down,Gloria Matancera,Perlas Cubanas: Invitación Guaguancó,23,23,11,,,,
57,-,Anthony Santos,Clasicos del Mayimbe,-,57,1,,,,
58,down,The Academy: Segunda Misión,The Academy: Segunda Misión,36,11,11,,,,
59,up,Tainy,DATA,93,1,51,,,,
60,down,TINI,un mechón de pelo,11,6,8,,,,
61,down,Jazztick,The Legend of Jazztick: Tetraforce,54,54,2,,,,
62,-,Noreh,MUCHO TXT,-,25,3,,,,
63,down,Nico Gomez And His Afro Percussion Inc.,Ritual,37,34,6,,,,
64,-,Bambino,Canciones de Amor Prohibido,-,33,3,,,,
65,-,Linda Ronstadt,Canciones de mi Padre (Deluxe Edition),-,30,14,,,,
66,-,Natalia Lafourcade,"Un Canto por México, Vol. 1",-,3,28,,,,
67,-,Omar Sosa,Mulatos,-,47,2,,,,
68,-,Enrique Iglesias,7 (UK Version),-,34,4,,,,
69,-,No Te Va Gustar,Otras Canciones,-,69,4,,,,
70,-,Cuarteto Imperial,Sigan Haciendo el Pasito Con el Cuarteto Imperial,-,70,1,,,,
71,-,Enrique Morente,Omega (Edición 20º Aniversario),-,71,1,,,,
72,-,Tribal Dance,Mezclas Musicales (Edited) [Norteño],-,72,1,,,,
73,-,Mora,ESTRELLA,-,4,18,,,,
74,down,Luis Fonsi,VIDA,26,1,198,,,,
75,-,Daymé Arocena,Alkemi,-,23,2,,,,
76,-,Pablo Alborán,Prometo (Edición especial),-,16,21,,,,
77,down,Marisa Monte,Barulhinho Bom (Box Set),67,22,22,,,,
78,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,5,6,,,,
79,-,Ushmush,Oileáin - EP,-,18,5,,,,
80,-,Manuel Medrano,PERFECTO,-,80,1,,,,
81,-,Los Temerarios,Los Temerarios Esencial,-,81,1,,,,
82,-,Vargas de Tecalitlan,El Mariachi,-,82,1,,,,
83,-,Ricky Martin,PLAY - EP,-,15,6,,,,
84,-,Shakira,El Dorado,-,5,137,,,,
