Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stream of Praise,我在這裡,1,1,4,,,,
2,up,赞美之泉,當祢走進我們當中,3,1,4,,,,
3,down,赞美之泉,祢的救恩,2,2,4,,,,
4,up,Stream of Praise,耶穌永遠掌權,4,4,4,,,,
5,up,讚美之泉,得勝的宣告,7,2,4,,,,
6,up,讚美之泉,我是天父的孩子,9,6,4,,,,
7,down,赞美之泉,聖靈的火,5,2,4,,,,
8,down,讚美之泉,我要唱哈利路亞,6,6,4,,,,
9,up,ホーク・ネルソン,Sold Out,16,1,26,,,,
10,up,Lauren Daigle,You Say,15,1,37,47,2019-10-06,47,2019-10-06
11,up,讚美之泉,何等榮耀美麗的主,11,11,4,,,,
12,up,讚美之泉,大山可以挪開  主的慈愛,12,8,4,,,,
13,down,赞美之泉,祢是我的詩歌,8,5,4,,,,
14,up,赞美之泉,我們高舉耶穌的名,14,10,4,,,,
15,down,赞美之泉,偉大的神,13,11,4,,,,
16,down,Sixpence None the Richer,Kiss Me,10,1,37,,,,
17,up,約書亞樂團,天父祢都看顧,18,4,37,,,,
18,up,讚美之泉,大山為我挪開,23,2,37,,,,
19,up,Leeland,Way Maker (Live),35,6,36,,,,
20,up,讚美之泉,安靜,22,2,12,,,,
21,down,讚美之泉,能不能,19,2,12,,,,
22,down,Lauren Daigle,You Say (Piano/Vocal),17,2,37,,,,
23,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),33,19,3,,,,
24,up,讚美之泉,在耶穌的腳前,61,8,35,,,,
25,down,讚美之泉,俯伏,20,3,12,,,,
26,up,讚美之泉,我在這裡敬拜,38,3,12,,,,
27,down,讚美之泉,在祢同在裡,21,5,12,,,,
28,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],59,7,14,,,,
29,up,讚美之泉,全然向祢,58,5,37,,,,
30,up,約書亞樂團,聖靈請你來充滿我心,42,15,35,,,,
31,up,讚美之泉,醫治我,64,2,37,,,,
32,down,讚美之泉,安靜,31,1,36,,,,
33,up,約書亞樂團,我安然居住,76,7,26,,,,
34,up,讚美之泉,展開清晨的翅膀,41,7,36,,,,
35,down,讚美之泉,謝謝祢 & 十字架為我榮耀,32,8,12,,,,
36,up,讚美之泉,更深之處,36,6,37,,,,
37,up,讚美之泉,充滿在這裡,45,3,37,,,,
38,up,讚美之泉,更多充滿,98,8,35,,,,
39,up,Stream of Praise,I Want to See,40,8,33,,,,
40,up,讚美之泉,找一個地方,85,14,28,,,,
41,up,Bethel Music,Peace (feat. We The Kingdom),67,6,14,,,,
42,up,Stream of Praise,Peace,100,2,37,,,,
43,-,Hillsong Worship,What a Beautiful Name,-,18,31,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God,25,13,15,,,,
45,-,Stream of Praise,In Your Presence,-,9,34,,,,
46,up,讚美之泉,祢的同在,77,9,25,,,,
47,up,讚美之泉,我相信,87,3,37,,,,
48,up,讚美之泉,深深愛祢,63,7,32,,,,
49,up,Sixpence None the Richer,Kiss Me,54,8,23,,,,
50,up,Joshua Band,Come and Fill This Land,79,14,21,,,,
51,down,Stream of Praise,Worthy Is the King,47,11,37,,,,
52,down,讚美之泉,祢永遠如此深愛著我,30,4,37,,,,
53,up,讚美之泉,十字架,55,5,37,,,,
54,-,Stream of Praise,See You Face to Face,-,54,6,,,,
55,-,Stream of Praise,Your Grace Is Enough,-,11,32,,,,
56,up,讚美之泉,天上的家,82,10,11,,,,
57,up,讚美之泉,以馬內利,80,16,31,,,,
58,down,讚美之泉,謝謝祢,27,2,36,,,,
59,-,Stream of Praise,Bow Down,-,22,31,,,,
60,-,Candi Staton,Young Hearts Run Free,-,5,5,,,,
61,down,Stream of Praise,Let Me Stay,51,2,35,,,,
62,up,約書亞樂團,敬拜的心,78,46,6,,,,
63,up,Bethel Music & Dante Bowe,Champion (Live),75,16,7,,,,
64,-,Amy Sand,Live Out Love,-,25,25,,,,
65,-,Stream of Praise,"Thank You, Lord",-,24,15,,,,
66,down,約書亞樂團,父的筵席,44,16,33,,,,
67,down,讚美之泉,讚美之泉,28,6,36,,,,
68,-,Stream of Praise,Emmanuel,-,38,6,,,,
69,-,約書亞樂團,我要大聲唱,-,60,12,,,,
70,down,Stream of Praise,Morning to Night,29,3,37,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,71,1,,,,
72,-,讚美之泉,恩典之路,-,7,25,,,,
73,-,Stream of Praise,Won't Give Up,-,16,25,,,,
74,-,Stream of Praise,All the Glory,-,38,14,,,,
75,down,Stream of Praise,Open the Gates,43,19,28,,,,
76,-,Stream of Praise,River of Joy,-,66,4,,,,
77,down,讚美之泉,寶貴十架,56,7,32,,,,
78,down,Hillsong Worship,Who You Say I Am,57,27,14,,,,
79,-,讚美之泉,來向耶和華歌唱,-,13,32,,,,
80,-,Stream of Praise,Trusting in Your Promises,-,69,4,,,,
81,-,小羊詩歌,陪我走過春夏秋冬 (feat. 林婉容),-,65,8,,,,
82,down,約書亞樂團,主祢是我們的太陽,39,25,29,,,,
83,-,Stream of Praise,Take Me Deeper,-,28,16,,,,
84,-,Stream of Praise,Give Us Vision,-,16,27,,,,
85,-,Stream of Praise,You Are Here,-,40,12,,,,
86,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,19,10,85,2020-03-22,78,2020-03-29
87,-,Stream of Praise,Glory to You,-,30,14,,,,
88,-,Hillsong Worship,King of Kings,-,4,33,,,,
89,down,Bethel Music & Jenn Johnson,I’ll Be Everything,86,43,8,,,,
90,up,約書亞樂團,溫柔聖靈,96,3,25,,,,
91,-,約書亞樂團,父的筵席,-,91,2,,,,
92,down,讚美之泉,Come Away with Me,70,16,31,,,,
93,-,Stream of Praise,Come Overflow,-,59,5,,,,
94,-,讚美之泉,一生愛祢 (With All My Love),-,65,1,,,,
95,down,Amy Sand,Marks of Grace,65,24,28,,,,
96,-,Stream of Praise,You Do a New Thing,-,40,13,,,,
97,-,Stream of Praise,We Long to See You,-,32,22,,,,
98,down,Stream of Praise,I Need You,60,7,35,,,,
99,down,約書亞樂團,穿越,50,28,17,,,,
100,down,讚美之泉,救贖的恩典,69,28,26,,,,
