Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stream of Praise,我在這裡,2,1,12,,,,
2,up,讚美之泉,得勝的宣告,8,2,12,,,,
3,down,Lauren Daigle,You Say,1,1,45,47,2019-10-06,47,2019-10-06
4,up,ホーク・ネルソン,Sold Out,6,1,34,,,,
5,up,赞美之泉,祢的救恩,7,2,12,,,,
6,down,赞美之泉,當祢走進我們當中,3,1,12,,,,
7,up,赞美之泉,聖靈的火,11,2,12,,,,
8,up,Stream of Praise,耶穌永遠掌權,9,4,12,,,,
9,down,Sixpence None the Richer,Kiss Me,4,1,45,,,,
10,up,讚美之泉,我是天父的孩子,18,6,12,,,,
11,up,讚美之泉,大山可以挪開  主的慈愛,13,8,12,,,,
12,up,讚美之泉,何等榮耀美麗的主,15,11,12,,,,
13,up,讚美之泉,我要唱哈利路亞,21,6,12,,,,
14,up,赞美之泉,偉大的神,22,11,12,,,,
15,down,赞美之泉,祢是我的詩歌,5,5,12,,,,
16,up,讚美之泉,能不能,17,2,20,,,,
17,down,赞美之泉,我們高舉耶穌的名,14,10,12,,,,
18,down,約書亞樂團,Merciful Love,10,4,4,,,,
19,down,約書亞樂團,都指向祢,12,10,4,,,,
20,down,讚美之泉,安靜,19,2,20,,,,
21,up,約書亞樂團,奇妙恩典,26,21,4,,,,
22,down,約書亞樂團,選擇來讚美,16,14,4,,,,
23,up,Lauren Daigle,You Say (Piano/Vocal),31,2,45,,,,
24,up,約書亞樂團,天父祢都看顧,37,4,45,,,,
25,down,讚美之泉,俯伏,23,3,20,,,,
26,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,26,6,,,,
27,down,約書亞樂團,祢是我盼望,20,12,4,,,,
28,down,讚美之泉,在祢同在裡,25,5,20,,,,
29,-,讚美之泉,深深愛祢,-,7,35,,,,
30,down,約書亞樂團,奮戰到底,24,13,4,,,,
31,down,Leeland,Way Maker (Live),30,6,44,,,,
32,up,Stream of Praise,Worthy Is the King,61,11,45,,,,
33,up,讚美之泉,更深之處,45,6,45,,,,
34,down,約書亞樂團,無盡的愛,29,19,4,,,,
35,down,讚美之泉,我在這裡敬拜,32,3,20,,,,
36,-,Stream of Praise,Open the Gates,-,19,32,,,,
37,down,約書亞樂團,想不到,27,21,4,,,,
38,down,約書亞樂團,剛強壯膽,28,26,4,,,,
39,up,Stream of Praise,I Need You,66,7,42,,,,
40,up,Stream of Praise,Morning to Night,40,3,44,,,,
41,up,Stream of Praise,Let Me Stay,43,2,41,,,,
42,down,讚美之泉,大山為我挪開,41,2,45,,,,
43,up,讚美之泉,讚美之泉,58,6,43,,,,
44,down,Stream of Praise,Be Still,34,7,32,,,,
45,-,Stream of Praise,I Want to See,-,8,40,,,,
46,up,Stream of Praise,You Do a New Thing,48,40,17,,,,
47,up,讚美之泉,充滿在這裡,53,3,44,,,,
48,down,約書亞樂團,肥牛犢,35,29,4,,,,
49,up,讚美之泉,祢永遠如此深愛著我,91,4,44,,,,
50,down,讚美之泉,十字架,39,5,45,,,,
51,up,約書亞樂團,聖靈請你來充滿我心,52,15,42,,,,
52,-,讚美之泉,我相信,-,3,44,,,,
53,-,讚美之泉,來歡呼來讚美,-,17,36,,,,
54,-,Hope Darst,Peace Be Still,-,42,3,,,,
55,up,Joshua Band,Come and Fill This Land,96,14,26,,,,
56,up,約書亞樂團,就這樣沉浸在祢的愛中,84,2,33,,,,
57,-,Stream of Praise,喜樂河流,-,51,1,,,,
58,-,讚美之泉,安靜,-,1,42,,,,
59,up,Hillsong Worship,King of Kings,94,4,36,,,,
60,-,Stream of Praise,一閃一閃亮晶晶,-,35,3,,,,
61,-,讚美之泉,來歡呼來讚美,-,20,8,,,,
62,up,Stream of Praise,In Your Presence,76,9,42,,,,
63,-,Stream of Praise,愛是,-,63,1,,,,
64,down,讚美之泉,謝謝祢,63,2,43,,,,
65,-,讚美之泉,一生愛祢,-,18,3,,,,
66,-,Stream of Praise,River of Joy,-,66,5,,,,
67,up,讚美之泉,小門徒,72,45,3,,,,
68,down,Sixpence None the Richer,Kiss Me,33,8,31,,,,
69,down,約書亞樂團,父的筵席,36,16,39,,,,
70,down,Candi Staton,Young Hearts Run Free,57,5,8,,,,
71,up,Hillsong Worship,King of Kings (Acoustic),97,49,3,,,,
72,-,Stream of Praise,If My God Is with Me,-,49,7,,,,
73,down,讚美之泉,以馬內利,69,16,37,,,,
74,down,讚美之泉,在耶穌的腳前,55,8,43,,,,
75,-,Stream of Praise,我是主的羊,-,75,1,,,,
76,-,Stream of Praise,You Surround Me,-,22,10,,,,
77,-,Elevation Worship,See A Victory,-,41,10,,,,
78,-,Stream of Praise,Glory to You,-,30,17,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,6,4,,,,
80,down,Hillsong Worship,What a Beautiful Name,50,18,37,,,,
81,-,讚美之泉,天父的花園,-,56,4,,,,
82,-,Brandon Lake,Just Like Heaven,-,82,1,,,,
83,-,Stream of Praise,Loved by You,-,17,34,,,,
84,-,讚美之泉,恩典之路,-,7,31,,,,
85,-,Stream of Praise,See You Face to Face,-,54,9,,,,
86,-,Dante Bowe,Champion (Studio Version),-,86,1,,,,
87,down,讚美之泉,謝謝祢 & 十字架為我榮耀,62,8,19,,,,
88,down,讚美之泉,全然向祢,74,5,45,,,,
89,-,Stream of Praise,At Your Feet,-,55,5,,,,
90,down,約書亞樂團,耶穌基督,82,18,30,,,,
91,-,讚美之泉,展開清晨的翅膀,-,7,43,,,,
92,-,約書亞樂團,牽手,-,8,31,,,,
93,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,93,1,,,,
94,-,約書亞樂團,甦醒,-,41,8,,,,
95,down,Stream of Praise,Give Us Vision,88,16,34,,,,
96,-,Vertical Worship,Faithful Now,-,96,1,,,,
97,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,39,8,,,,
98,-,Stream of Praise,Abiding in You,-,51,8,,,,
99,-,讚美之泉,醫治我,-,2,44,,,,
100,down,Stream of Praise,We Long to See You,77,32,28,,,,
