Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stream of Praise,我在這裡,1,1,6,,,,
2,up,赞美之泉,聖靈的火,7,2,6,,,,
3,up,讚美之泉,得勝的宣告,3,2,6,,,,
4,up,Stream of Praise,耶穌永遠掌權,4,4,6,,,,
5,up,赞美之泉,祢的救恩,5,2,6,,,,
6,down,赞美之泉,當祢走進我們當中,2,1,6,,,,
7,up,Lauren Daigle,You Say,10,1,39,47,2019-10-06,47,2019-10-06
8,up,赞美之泉,祢是我的詩歌,9,5,6,,,,
9,down,讚美之泉,我是天父的孩子,6,6,6,,,,
10,up,赞美之泉,我們高舉耶穌的名,13,10,6,,,,
11,up,赞美之泉,偉大的神,16,11,6,,,,
12,down,讚美之泉,我要唱哈利路亞,8,6,6,,,,
13,down,ホーク・ネルソン,Sold Out,12,1,28,,,,
14,up,讚美之泉,大山可以挪開  主的慈愛,14,8,6,,,,
15,up,讚美之泉,何等榮耀美麗的主,15,11,6,,,,
16,up,Sixpence None the Richer,Kiss Me,18,1,39,,,,
17,down,讚美之泉,能不能,11,2,14,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),19,2,39,,,,
19,down,讚美之泉,安靜,17,2,14,,,,
20,up,讚美之泉,俯伏,20,3,14,,,,
21,up,讚美之泉,在祢同在裡,22,5,14,,,,
22,down,讚美之泉,我在這裡敬拜,21,3,14,,,,
23,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),30,19,5,,,,
24,up,約書亞樂團,天父祢都看顧,26,4,39,,,,
25,up,讚美之泉,天上的家,27,10,13,,,,
26,up,讚美之泉,更深之處,34,6,39,,,,
27,up,讚美之泉,醫治我,35,2,39,,,,
28,up,讚美之泉,謝謝祢,73,2,38,,,,
29,down,讚美之泉,大山為我挪開,23,2,39,,,,
30,up,Chris Tomlin,Who You Are To Me (feat. Lady A),77,26,3,,,,
31,up,讚美之泉,全然向祢,49,5,39,,,,
32,up,讚美之泉,寶貴十架,40,7,34,,,,
33,down,Leeland,Way Maker (Live),31,6,38,,,,
34,down,讚美之泉,謝謝祢 & 十字架為我榮耀,24,8,14,,,,
35,-,讚美之泉,安靜,-,1,37,,,,
36,up,約書亞樂團,就這樣沉浸在祢的愛中,37,2,28,,,,
37,up,約書亞樂團,父的筵席,43,16,35,,,,
38,up,Sixpence None the Richer,Kiss Me,50,8,25,,,,
39,up,讚美之泉,十字架,42,5,39,,,,
40,-,約書亞樂團,找到我,-,37,15,,,,
41,up,讚美之泉,讚美之泉,51,6,38,,,,
42,up,約書亞樂團,主祢是我們的太陽,53,25,31,,,,
43,up,Stream of Praise,Your Grace Is Enough,48,11,34,,,,
44,up,Ashes Remain,On My Own,64,7,13,,,,
45,down,讚美之泉,恩典之路,33,7,27,,,,
46,down,讚美之泉,在耶穌的腳前,29,8,37,,,,
47,down,Stream of Praise,Worthy Is the King,36,11,39,,,,
48,-,讚美之泉,深深愛祢,-,7,33,,,,
49,-,讚美之泉,注目看耶穌,-,20,19,,,,
50,down,讚美之泉,展開清晨的翅膀,28,7,38,,,,
51,-,Bethel Music & Jenn Johnson,Goodness of God,-,13,16,,,,
52,down,Stream of Praise,Morning to Night,25,3,39,,,,
53,up,Stream of Praise,In Your Presence,59,9,36,,,,
54,-,Stream of Praise,Into Deeper Waters,-,22,2,,,,
55,up,Stream of Praise,Peace,60,2,39,,,,
56,up,Amy Sand,Live Out Love,63,25,27,,,,
57,down,讚美之泉,我相信,41,3,39,,,,
58,up,約書亞樂團,牽手,76,8,28,,,,
59,up,Bethel Music,Peace (feat. We The Kingdom),84,6,16,,,,
60,down,讚美之泉,更多充滿,56,8,37,,,,
61,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,15,,,,
62,-,約書亞樂團,我安然居住,-,7,27,,,,
63,up,Stream of Praise,Be Still,74,7,27,,,,
64,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,39,6,,,,
65,-,Stream of Praise,Bow Down,-,22,32,,,,
66,-,Stream of Praise,At Your Feet,-,55,4,,,,
67,-,Hope Darst,Peace Be Still,-,42,2,,,,
68,-,Stream of Praise,"Jesus, You Can",-,68,1,,,,
69,up,讚美之泉,以馬內利,69,16,33,,,,
70,-,約書亞樂團,大地復興,-,40,19,,,,
71,down,Stream of Praise,Give Us Vision,55,16,29,,,,
72,-,Hillsong 華語,何等榮美的名 (feat. 約書亞樂團 Joshua Band),-,69,1,,,,
73,up,Stream of Praise,I Want to See,93,8,35,,,,
74,up,Stream of Praise,Deeply Adore You,98,11,35,,,,
75,-,約書亞樂團,我獻上我心,-,75,1,,,,
76,down,讚美之泉,你若不壓橄欖成渣 & 有一血泉,62,12,13,,,,
77,-,讚美之泉,單單愛祢,-,16,31,,,,
78,-,Amy Sand,Marks of Grace,-,24,29,,,,
79,down,讚美之泉,找一個地方,72,14,30,,,,
80,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,80,1,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,25,11,,,,
82,up,約書亞樂團,用信心宣告,95,8,24,,,,
83,up,Stream of Praise,Glory to You,85,30,16,,,,
84,up,約書亞樂團,是因為祢,90,29,17,,,,
85,-,Stream of Praise,You Surround Me,-,22,9,,,,
86,down,Hillsong Worship,Who You Say I Am,44,27,16,,,,
87,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,17,3,,,,
88,-,約書亞樂團,還有更多,-,18,18,,,,
89,-,約書亞樂團,穿越,-,28,18,,,,
90,-,Cory Asbury,The Father's House,-,52,8,,,,
91,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,91,1,,,,
92,-,Stream of Praise,Let Me Stay,-,2,36,,,,
93,down,約書亞樂團,聖靈請你來充滿我心,32,15,37,,,,
94,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,71,2,,,,
95,down,約書亞樂團,耶穌基督,54,18,28,,,,
96,down,讚美之泉,充滿在這裡,39,3,39,,,,
97,down,讚美之泉,一同起舞,83,19,27,,,,
98,-,Stream of Praise,See You Face to Face,-,54,7,,,,
99,down,Stream of Praise,I Need You,46,7,37,,,,
100,down,約書亞樂團,讓家偉大,81,13,23,,,,
