Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,XG,WOKE UP,-,1,1,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,233,,,,
3,up,Flo Rida,Whistle,3,1,227,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,225,,,,
5,-,B.I,Tasty,-,5,1,,,,
6,-,PABLO,Edsa,-,6,1,,,,
7,-,Tommy Richman,Million Dollar Baby,-,7,1,,,,
8,down,Post Malone,Circles,6,1,229,2,2019-10-06,2,2019-10-06
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,2,229,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),43,3,232,,,,
11,down,Flo Rida,I Cry,8,5,227,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,234,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,7,223,,,,
14,down,JOSH CULLEN & Al James,Yoko Na,2,1,9,,,,
15,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",13,1,47,,,,
16,down,Miles Guo,Hcoin To the Moon (Karaoke Version),14,6,128,,,,
17,down,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),16,1,20,,,,
18,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,225,,,,
19,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,206,,,,
20,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,11,216,,,,
21,down,G-Eazy & Kehlani,Good Life,18,9,217,,,,
22,down,FrancisM,Suckin On Helium/Kaleidoscope World,21,15,218,,,,
23,up,Juan Caoile,Marikit (feat. Kyleswish),23,1,187,,,,
24,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),24,17,228,,,,
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,228,,,,
26,down,Flo Rida,My House,25,20,218,,,,
27,up,FrancisM,Girl Be Mine,32,27,198,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,18,223,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),30,19,214,,,,
30,down,Flo Rida,Good Feeling,28,20,235,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,21,232,,,,
32,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,31,1,128,,,,
33,up,B.o.B,Both of Us (feat. Taylor Swift),33,17,230,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,2,201,,,,
35,up,Saweetie,Best Friend (feat. Doja Cat),36,1,153,35,2021-01-17,35,2021-01-17
36,up,Fetty Wap,Trap Queen,40,25,203,,,,
37,up,Teriyaki Boyz,Tokyo Drift,50,13,47,,,,
38,down,Fetty Wap,679 (feat. Monty),34,24,223,,,,
39,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),37,22,231,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,229,26,2019-10-06,26,2019-10-06
41,down,Kent Jones,Don't Mind,38,25,219,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,33,148,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,21,133,,,,
44,down,Kendrick Lamar,Not Like Us,27,23,3,,,,
45,-,Powfu,Death Bed (feat. beabadoobee),-,1,195,100,2020-03-01,7,2020-04-26
46,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,11,208,,,,
47,down,Lavaado,Switch It Up (feat. Cub$kout),42,27,189,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,13,47,,,,
49,down,Drake,In My Feelings,20,14,234,,,,
50,down,BTS,Let Go,22,16,213,,,,
51,up,Post Malone,Better Now,57,33,74,,,,
52,down,Cardi B,Bodak Yellow,39,26,195,,,,
53,-,Mpire,"Pera Pera (feat. Spooki Blu, Ghozt, Flyboi & Da¥tona)",-,53,1,,,,
54,-,Neru,Dynamite (BTS),-,54,1,,,,
55,-,YG,Really Be (Smokin N Drinkin) [feat. Kendrick Lamar],-,55,1,,,,
56,-,YG,Who Do You Love? (feat. Drake),-,56,1,,,,
57,-,YG,You Broke (feat. Nipsey Hussle),-,57,1,,,,
58,down,Macklemore,HIND'S HALL,10,10,3,,,,
59,down,Felip,ROCKSTA,51,2,39,,,,
60,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,12,,,,
61,-,Nicki Minaj,Super Freaky Girl,-,2,64,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),48,7,182,36,2020-02-16,36,2020-02-16
63,-,Vanilla Ice,Ice Ice Baby,-,40,79,,,,
64,down,Flow-G,Rapstar,55,12,21,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,43,154,,,,
