Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valentino,Star Flight,5,1,78,,,,
2,down,Post Malone,Circles,1,1,80,2,2019-10-06,2,2019-10-06
3,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],3,3,5,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,3,20,32,2020-12-13,12,2021-02-28
5,down,Kevin Greysky,Interlude,2,1,27,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,1,38,33,2020-08-23,1,2020-10-11
7,up,Quickee Dee,No Dilemma,11,3,23,,,,
8,up,T-Pain,Bartender (feat. Akon),23,8,2,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,80,26,2019-10-06,26,2019-10-06
10,up,Whistle,Right Next to Me,35,5,80,,,,
11,down,Cardi B,Up,7,2,14,4,2021-02-14,4,2021-02-14
12,up,Juan Caoile,Marikit (feat. Kyleswish),17,1,51,,,,
13,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,10,3,60,,,,
14,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),72,14,2,,,,
15,up,Ez Mil,Panalo (Trap Cariñosa),18,1,16,,,,
16,up,Llama Llama,Bands and Beef (Intro),54,4,14,79,2019-11-03,79,2019-11-03
17,down,Masked Wolf,Astronaut In The Ocean,12,12,8,60,2021-02-07,6,2021-04-04
18,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),9,6,25,39,2020-11-15,39,2020-11-15
19,down,Taeb2,Too many.. (feat. Tamiz),13,13,4,,,,
20,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",58,20,2,62,2021-05-09,62,2021-05-09
21,down,DJK,We on (feat. AK),8,8,23,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),19,2,40,80,2020-08-09,1,2020-08-16
23,-,Nelly,N Dey Say,-,23,4,,,,
24,down,Saweetie,Best Friend (feat. Doja Cat),16,7,18,35,2021-01-17,35,2021-01-17
25,down,Rico Reggae,Tik Tok (Instrumental),24,7,12,,,,
26,up,Lil Tjay & 6LACK,Calling My Phone,32,11,13,70,2021-02-14,5,2021-02-21
27,down,Opm 1,War Remix,20,7,26,,,,
28,down,Drake,Best I Ever Had,21,8,13,,,,
29,-,ALLMO$T,Dalaga,-,12,44,,,,
30,up,StarBoi3,Dick (feat. Doja Cat),41,30,3,57,2021-05-16,57,2021-05-16
31,down,Pop Smoke,What You Know Bout Love,30,3,34,81,2020-07-12,14,2020-10-18
32,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,2,29,,,,
33,-,Burd Brain,Dexie Back (feat. Niccy Fear),-,33,5,,,,
34,down,Machine Gun Kelly & Camila Cabello,Bad Things,27,10,34,,,,
35,down,Moreta,Peach Velour,33,16,8,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),34,2,66,100,2020-03-01,7,2020-04-26
37,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",15,7,74,,,,
38,down,Ex Battalion,Yearly,25,15,5,,,,
39,down,Polo G,RAPSTAR,36,33,5,86,2021-04-11,7,2021-04-18
40,-,P.M. Dawn,I'd Die Without You,-,32,8,,,,
41,-,J. Cole,i n t e r l u d e,-,41,1,59,2021-05-09,20,2021-05-16
42,down,Cap,My Letter Home,26,20,25,,,,
43,up,Nilton Cm,Depois de Tudo (feat. Carla Prata),67,30,10,,,,
44,down,Aminé,Caroline,29,29,5,,,,
45,up,Mary J. Blige,Be Without You (Kendu Mix),85,21,28,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,21,80,,,,
47,-,Lishop the Flood God,Free Tommy Roy Till They Say It Baccwards,-,47,3,,,,
48,down,Soulthrll,Cutie Uyyy,44,44,10,,,,
49,-,Flow G.,Araw-Araw Love,-,3,64,,,,
50,-,Boy Lion,Where Are You Now,-,10,14,,,,
51,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",49,23,49,,,,
52,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,8,65,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),51,3,80,10,2019-10-06,10,2019-10-06
54,up,Best Buddy Beats,Ashes to Ashes,57,34,9,,,,
55,down,Post Malone,Better Now,53,20,80,,,,
56,-,Travis Scott,goosebumps,-,56,12,89,2020-04-26,18,2020-05-03
57,-,Young L,Drive You Home,-,54,6,,,,
58,down,Russ,Nobody Knows,55,11,80,,,,
59,-,Tiagz,My Heart Went Oops,-,33,20,,,,
60,-,Lil Wayne,How to Love,-,21,41,,,,
61,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,66,31,31,,,,
62,down,K the Muss,All This Love,40,4,55,,,,
63,down,Raggo Zulu Rebel,Hotel Babylonia,50,23,23,,,,
64,down,Chris Brown X Tyga,Ayo,60,36,61,,,,
65,-,Aloft Sk,Confuse,-,65,1,,,,
66,up,The Black Eyed Peas,Where Is the Love?,74,10,77,,,,
67,down,RNM Karlo,Strap Lord,43,8,26,,,,
68,down,Shanti Dope,Nadarang,62,12,66,,,,
69,-,Cignaga,Ain't No Second Chances,-,12,34,,,,
70,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),70,70,2,80,2021-05-09,80,2021-05-09
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,72,,,,
72,-,Strizzle Seven,Main Hit,-,59,7,,,,
73,down,Lil Dicky,Freaky Friday (feat. Chris Brown),68,19,80,,,,
74,down,Diana Ross & Lionel Richie,Endless Love,37,5,78,,,,
75,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,11,70,,,,
76,-,Hashtagobi,Clubbing (Is Stoopid),-,55,5,,,,
77,-,Arizona Zervas,ROXANNE,-,2,77,14,2019-11-24,4,2019-12-22
78,up,Jay R,Ngayo'y Narito,98,20,20,,,,
79,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,84,79,3,,,,
80,-,Cali Swag District,Teach Me How to Dougie,-,33,19,,,,
81,down,Spataro,Éxitos 2017,73,46,9,,,,
82,down,Shanti Dope,Amatz,39,11,6,,,,
83,-,Arvey,Dalaga,-,9,42,,,,
84,up,Post Malone,I Fall Apart,93,34,80,,,,
85,-,Bynoe,Ask Yourself,-,8,17,,,,
86,down,Alisson Shore,Urong Sulong (feat. Kiyo),76,29,79,,,,
87,down,J Xavier,Ne-yo Drop (feat. Ne-yo),61,14,39,,,,
88,up,Eminem,Love the Way You Lie (feat. Rihanna),97,24,53,,,,
89,-,"Curse One, Aphryl & McNasty",Sana'y May Isa Pang Ikaw,-,89,1,,,,
90,up,Travis Scott,SICKO MODE,90,38,77,48,2020-04-26,9,2020-05-03
91,up,Iyvanne,Akin Ka Nalang,96,76,6,,,,
