Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,2,1,11,,,,
2,down,Saint Levant,DEIRA,1,1,3,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,192,,,,
4,up,Manu Chao,Clandestino,4,1,242,,,,
5,up,Fally Ipupa,Formule 7,7,2,78,,,,
6,up,Hermanos Gutiérrez,Hijos Del Sol,6,3,196,,,,
7,down,Omah Lay,Boy Alone (Deluxe),5,2,48,,,,
8,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,9,4,184,,,,
9,down,Manu Chao,Próxima Estación: Esperanza,8,2,229,,,,
10,up,Danit,Aliento,23,2,232,,,,
11,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,10,7,69,,,,
12,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",14,3,236,,,,
13,up,King Promise,True To Self,29,13,2,,,,
14,down,Patent Ochsner,Stella Nera,11,3,234,,,,
15,down,Jonathan C. Gambela,Un jour nouveau,13,2,24,,,,
16,up,Elyanna,WOLEDTO,16,6,11,,,,
17,up,Gipsy Kings,Gipsy Kings,18,10,77,,,,
18,down,Hermanos Gutiérrez,El Camino De Mi Alma,15,5,116,,,,
19,-,Danheim,Domadagr,-,12,30,,,,
20,down,Malte Marten,An Ode to the Moon,12,9,10,,,,
21,up,Manu Chao,Clandestino / Bloody Border,40,6,177,,,,
22,down,Patent Ochsner,Trybguet,17,7,170,,,,
23,down,Mayra Andrade,Manga,20,4,146,,,,
24,up,Chantress Seba,Light Healing (Live Sessions) - EP,34,8,46,,,,
25,-,Hans Johnson,Awake,-,25,2,,,,
26,-,Cirque du Soleil,Alegria,-,26,7,,,,
27,up,Tarlaneh Jomleyi,Farakuye Yardehi,87,27,13,,,,
28,-,Moradem Hastani,Tarsuyi Rastegar,-,28,5,,,,
29,up,Faranak Vahdat,Ghorbate Khofnak,52,29,13,,,,
30,up,Mahbod Pakdel,Tanine Eshgh,93,13,36,,,,
31,-,Levon Minassian,Sources,-,28,9,,,,
32,up,Deva Premal,The Essence,83,8,186,,,,
33,up,Sepand Houshyar,Tarannome Vasl,81,22,34,,,,
34,-,Vários Artistas,Disco do Ano 20/21,-,34,1,,,,
35,-,Souad Massi,Sequana,-,24,11,,,,
36,up,Tayron Kwidan's,Un Minimum,50,13,87,,,,
37,-,Fatoumata Diawara,Fatou,-,18,73,,,,
