Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,189,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,2,2,8,,,,
3,up,Manu Chao,Clandestino,3,1,239,,,,
4,up,Omah Lay,Boy Alone (Deluxe),4,2,45,,,,
5,up,Ayra Starr,The Year I Turned 21,20,5,4,,,,
6,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,11,4,181,,,,
7,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,7,7,66,,,,
8,down,Fally Ipupa,Formule 7,5,2,75,,,,
9,down,Danit,Aliento,8,2,229,,,,
10,down,Manu Chao,Próxima Estación: Esperanza,6,2,226,,,,
11,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",13,3,233,,,,
12,up,Elyanna,WOLEDTO,17,6,8,,,,
13,up,Patent Ochsner,Stella Nera,14,3,231,,,,
14,down,Manu Chao,Clandestino / Bloody Border,12,6,174,,,,
15,down,Hermanos Gutiérrez,Hijos Del Sol,10,3,193,,,,
16,up,Tayron Kwidan's,Un Minimum,18,13,84,,,,
17,down,Gipsy Kings,Gipsy Kings,15,10,74,,,,
18,up,Sona Jobarteh,Badinyaa Kumoo,43,13,50,,,,
19,up,Fanfare Ciocărlia,20,32,19,2,,,,
20,up,Oliver Shanti & Friends,Tai Chi,22,8,178,,,,
21,-,John Ruther,Old Days,-,21,1,,,,
22,down,Jonathan C. Gambela,Un jour nouveau,9,2,21,,,,
23,-,Noa,Letters to Bach (feat. Gil Dor),-,16,5,,,,
24,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",26,24,28,,,,
25,-,Riley Lee & Matthew Doyle,Wild Honey Dreaming,-,25,1,,,,
26,down,Malte Marten,An Ode to the Moon,16,9,7,,,,
27,up,Ajeet Kaur,Haseya,31,9,175,,,,
28,up,Victony,Outlaw,49,5,94,,,,
29,up,Myrkur,Folkesange,40,8,68,46,2020-03-22,46,2020-03-22
30,down,Varios Artistas,Mantras for Healing,23,6,129,,,,
31,-,Deva Premal,The Essence,-,8,183,,,,
32,-,Traktorkestar,"Möwe auf Tuba, schwimmend",-,3,18,,,,
33,-,Büne Huber,Honigmelonemond,-,6,200,,,,
34,up,Cesária Évora,Best Of,35,6,130,,,,
35,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,5,113,,,,
36,up,"Relaxation Music, Meditation Music & Nature Sounds",Sleep By the Jungle,36,9,27,,,,
37,up,CKay,Sad Romance,38,1,67,,,,
38,down,Manu Chao,Radio Bemba Sound System (Live),19,11,102,,,,
39,-,Opas Diandl,X,-,39,1,,,,
40,up,Chantress Seba,Light Healing (Live Sessions) - EP,45,8,43,,,,
41,down,Patent Ochsner,Trybguet,21,7,167,,,,
42,-,Gipsy Kings,The Essential Gipsy Kings,-,4,83,,,,
43,up,Vieux Farka Touré & Khruangbin,Ali,66,3,89,,,,
44,-,Guts,Estrellas Remixes - EP,-,44,1,,,,
45,up,Enzo Avitabile & Bottari,Salvamm 'o munno (20th Anniversary) [2024 Remaster],99,45,2,,,,
46,-,Amadou & Mariam,Dimanche à Bamako,-,17,75,,,,
47,up,Ali Abdolmaleki,Na Mosalmoon,76,47,2,,,,
48,down,Margot Reisinger,Buddha and Bonsai Volume 5,33,22,31,,,,
49,down,Saad El Ghamidi,The Holy Quran (Complete),44,9,32,,,,
50,-,Quran,Supplications,-,50,1,,,,
51,-,Kanho Yakushiji & Kissaquo,Shurangama Mantra,-,51,1,,,,
52,-,Ashs The Best,Dibèer,-,52,3,,,,
53,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,22,53,,,,
54,up,Onda Vaga,Nuestras Canciones,89,39,6,,,,
55,-,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,-,2,176,,,,
56,-,Bongeziwe Mabandla,amaXesha,-,18,16,,,,
57,up,Oliver Shanti & Friends,Seven Times Seven,86,51,8,,,,
58,-,Regula Curti & Dechen Shak-Dagsay,Children Beyond (Planting Seeds of Mindfulness Soundtrack),-,6,90,,,,
59,down,Various Artists,The Roots of Chicha,53,24,36,,,,
60,-,Munknörr,Norðr,-,60,1,,,,
61,-,Malte Marten & Yatao,Meditation Compilation #2,-,41,7,,,,
62,-,Snatam Kaur,Light of the Naam: Morning Chants,-,14,81,,,,
63,-,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,-,9,114,,,,
64,-,AWARÉ,SOMOS - EP,-,64,2,,,,
65,-,Kaya Project,Transforming Sorrow,-,65,1,,,,
66,up,Armand Amar & Levon Minassian,Songs From a World Apart,78,7,124,,,,
67,down,Hermanos Gutiérrez,Eternamente,25,14,15,,,,
68,down,Loreena McKennitt,The Book of Secrets,37,10,129,91,2020-04-26,91,2020-04-26
69,-,Onda Vaga,Fuerte Y Caliente,-,27,12,,,,
70,-,Muhammad Al Muqit,"Anasheeds, Vol. 1",-,70,1,,,,
71,-,Maneesh De Moor,Canta Medicina,-,45,4,,,,
72,-,Alan Stivell,The Mist of Avalon,-,72,1,,,,
73,-,Accademia Bizantina & Ottavio Dantone,"Vivaldi: L'Estro Armonico Op. 3, Vol. 2: Concertos Nos. 7-12",-,73,1,,,,
74,-,Miguel Campello,Con Todos Mis Respetos,-,74,2,,,,
75,-,Pedro Mizutani & Skinshape,Pensando Baixo - EP,-,75,1,,,,
76,-,Putumayo,Acoustic Latino by Putumayo,-,55,4,,,,
77,-,Lama Gyurme & Jean-Philippe Rykiel,Rain of Blessings: Vajra Chants (Real World Gold),-,77,3,,,,
78,-,RELAX WORLD,Relax Water,-,78,1,,,,
79,-,Maneesh De Moor,Songs from the Tree of Light,-,27,18,,,,
80,-,Bongeziwe Mabandla,Mangaliso,-,19,39,,,,
81,-,Subcarpaţi,Satele Unite Ale Balcanilor,-,81,1,,,,
82,-,Café del Mar,The Leon Project - Canvas of Miracles,-,51,5,,,,
83,down,Mayra Andrade,Manga,41,4,143,,,,
84,-,The Gurdjieff Ensemble & Levon Eskenian,Zartir,-,26,5,,,,
85,-,Eliott Tordo Erhu,"Anthology, Pt. 1",-,85,1,,,,
86,-,Eliott Tordo Erhu,"Anthology, Pt. 2",-,86,1,,,,
87,-,Sepand Houshyar,Tarannome Vasl,-,22,32,,,,
88,-,Ana Moura,Best Of,-,38,4,,,,
89,down,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",30,10,106,,,,
90,-,Lycinaïs Jean,Lycinaïs Jean,-,90,1,,,,
91,-,Ajeet Kaur,Shuniya: Healing Chants,-,26,24,,,,
92,-,Wardruna,Kvitravn,-,5,90,,,,
93,-,Amira Medunjanin,Damar,-,51,4,,,,
94,-,Anoushka Shankar,"Chapter I: Forever, For Now - EP",-,16,7,,,,
95,down,Rosa Zaragoza,Cançons de Bressol del Mediterrani,42,29,5,,,,
96,-,Abney Park,Lost Horizons,-,96,1,,,,
97,-,Various Artists,Cho Cuộc Tình Đã Mất,-,35,3,,,,
98,-,883,Nord Sud Ovest Est,-,42,22,,,,
99,-,Deva Premal & Miten,Timeless,-,5,75,,,,
100,down,Faranak Vahdat,Ghorbate Khofnak,98,44,11,,,,
