Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim McGraw,Back When,-,1,1,,,,
2,-,Waylon Jennings,"Dreaming My Dreams With You (Live At Worcester Centrum, Worcester, MA - June 15, 1984)",-,2,1,,,,
3,-,Old Dominion,No Such Thing as a Broken Heart,-,3,1,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,49,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,127,7,2019-10-06,7,2019-10-06
6,up,James Morrison,You Give Me Something (Eg Version),15,1,19,,,,
7,-,Shania Twain,That Don't Impress Me Much (Live),-,1,75,,,,
8,-,Shania Twain,You're Still the One,-,1,44,,,,
9,-,The Bacon Brothers,Play!,-,2,5,,,,
10,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,9,2,,,,
11,up,Johnny Cash,(Ghost) Riders In the Sky,17,7,3,,,,
