Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aaron Lewis,Sticks And Stones,-,1,1,,,,
2,-,Jerry Reed & Chet Atkins,Liebestraum,-,2,6,,,,
3,-,Mr Zsolt,Lemme Be Your Man (feat. Rudy Cardenas),-,1,55,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,117,7,2019-10-06,7,2019-10-06
5,-,Cyndi Lauper,Change of Heart (Live),-,1,1,,,,
6,up,Avenue Beat,just the two of us,12,6,2,,,,
7,-,Shania Twain,That Don't Impress Me Much (Live),-,1,73,,,,
8,-,Faith Hill,This Kiss,-,1,4,,,,
9,-,Kim Carnes,Bette Davis Eyes,-,1,84,,,,
10,-,Boots Randolph,Yankety Sax,-,8,1,,,,
11,-,Claude King,Wolverton Mountain (Rerecorded),-,3,1,,,,
12,-,Lady Antebellum,Need You Now,-,1,24,,,,
13,-,Zane Ezra,Everything I Do (I Do It for You) [Acoustic Cover of Bryan Adams],-,13,1,,,,
