Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Don't Be Stupid (You Know I Love You),1,1,19,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,59,,,,
3,-,Dan Seals,Can't Get You Out of My Mind,-,3,1,,,,
4,-,LeAnn Rimes,Life Goes On,-,4,4,,,,
5,-,Marc Cohn,Walking In Memphis,-,1,41,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,3,1,31,,,,
7,up,Shania Twain,That Don't Impress Me Much (International Mix),14,2,10,,,,
8,-,Johnny Cash,Ring of Fire,-,3,26,,,,
9,-,Marc Cohn,Walking In Memphis,-,2,21,,,,
10,up,Frank Ifield,Lovesick Blues,10,9,4,,,,
11,down,Shania Twain,That Don't Impress Me Much,8,1,61,,,,
12,down,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),9,9,3,,,,
13,down,Shania Twain,That Don't Impress Me Much (Live),7,1,47,,,,
14,-,Bojtorján,"Vigyázz Magadra, Fiam!",-,6,1,,,,
15,-,Shania Twain,You're Still the One (Live),-,5,5,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,69,7,2019-10-06,7,2019-10-06
17,-,Kredenc,Miestna Prevádzka,-,1,8,,,,
