Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
2,-,The Mavericks,Dance the Night Away,-,1,6,,,,
3,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",2,1,45,,,,
4,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,4,1,,,,
5,-,Marc Cohn,Walking In Memphis,-,2,13,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,1,38,,,,
7,down,Marc Cohn,Walking In Memphis,6,1,27,,,,
8,up,Uncle Kracker,Follow Me,13,3,17,,,,
9,up,Shania Twain,That Don't Impress Me Much (Live),11,1,30,,,,
10,down,Shania Twain,That Don't Impress Me Much,4,1,39,,,,
11,-,Faith Hill,There You'll Be,-,3,6,,,,
12,down,LANCO,Born to Love You,8,4,5,,,,
13,-,Kenny Loggins,Footloose,-,1,10,,,,
