Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",2,1,21,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,1,18,,,,
4,up,Wanda Jackson,Let's Have a Party,5,3,11,,,,
5,-,Turnpike Troubadours,A Tornado Warning,-,5,2,,,,
6,-,Shania Twain,You're Still the One,-,1,7,,,,
7,-,Uncle Kracker,Follow Me,-,3,4,,,,
8,-,Shania Twain,Don't Be Stupid (You Know I Love You) [Live],-,8,2,,,,
9,-,Shania Twain,Man! I Feel Like a Woman!,-,1,6,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,9,1,9,,,,
11,up,Charlie Rich,The Most Beautiful Girl,11,1,10,,,,
