Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,ぐっすり眠れるアンビエント 〜心地よい睡眠リラックスBGM〜,1,1,240,,,,
2,up,Charli XCX,BRAT,13,2,10,,,,
3,up,安眠堂,すぐに眠れる音楽,3,1,97,,,,
4,up,tofubeats,NOBODY,4,1,7,,,,
5,up,Relax α Wave,ぐっすり眠れるアンビエント 〜セロトニンα波で心地よい睡眠〜,7,1,231,,,,
6,up,FKJ,French Kiwi Juice,16,6,240,,,,
7,up,Radiohead,Kid A,8,4,94,,,,
8,up,PLUSMUSIC,絶対聞いたことのある!!超有名洋楽ヒット!!,9,4,43,,,,
9,-,VIDEOTAPEMUSIC,Revisit,-,9,1,,,,
10,down,長谷川白紙,魔法学校,6,6,2,,,,
11,down,YELLOW MAGIC ORCHESTRA,ソリッド・ステイト・サヴァイヴァー(2018 Bob Ludwig Remastering),10,1,232,,,,
12,down,tofubeats,VISION: tofubeats (DJ Mix),2,2,3,,,,
13,down,CHO CO PA CO CHO CO QUIN QUIN,tradition,5,1,47,,,,
14,down,Relax α Wave,自律神経にやさしいα波 〜焚き火のリラックス効果でやさしい眠りへ〜,11,3,170,,,,
15,up,haruka nakamura,スティルライフ,15,1,216,,,,
16,down,C418,Minecraft - Volume Alpha,12,8,235,,,,
17,down,Tom Misch,Geography,14,1,239,,,,
18,down,Perfume,"Perfume The Best ""P Cubed""",17,1,240,,,,
19,down,Natural Healing,sleep - 眠りのためのBGM -,18,14,124,,,,
20,up,安眠堂,ねむれる曲,20,17,82,,,,
21,-,Thom Yorke,ANIMA,-,21,84,,,,
22,up,Perfume,GAME,24,12,240,,,,
23,-,KAYTRANADA,TIMELESS,-,23,1,,,,
24,up,HEALING WORLD,寝る前に聴く波の音と睡眠導入音楽ものすごく深く眠れる癒しの音楽,25,24,99,,,,
25,up,Perfume,JPN,26,7,240,,,,
26,up,Skrillex,Quest For Fire,30,1,69,,,,
27,up,Sampha,Lahai,45,1,34,,,,
28,down,Justice,Hyperdrama,19,2,14,,,,
29,up,Akira Kosemura & Lawrence English,Selene,65,29,2,,,,
30,up,Brian Eno,Ambient 1: Music for Airports,35,10,238,,,,
31,up,TSPACK,TS.Third,41,31,3,,,,
32,up,TSPACK,TS.Fourth,39,32,3,,,,
33,up,TSPACK,TS.Second,38,33,3,,,,
34,down,COOL&CREATE,超最強!最終鬼畜妹フランドール・S,21,4,6,,,,
35,up,Perfume,Future Pop,43,2,240,,,,
36,up,長瀬有花 & SASAKRECT,きっとぱっと - EP,72,36,2,,,,
37,up,TSPACK,TS.Fifth,44,37,3,,,,
38,down,Giff-m6,PSYCHO,33,33,4,,,,
39,down,TSPACK,TS.Seventh,36,36,3,,,,
40,down,Perfume,PLASMA,37,1,100,,,,
41,down,TSPACK,TS.Eighth,31,31,3,,,,
42,down,The Chemical Brothers,For That Beautiful Feeling,34,1,42,,,,
43,up,Relax α Wave,自律神経にやさしいα波 〜雨の日のオルゴール〜,51,3,210,,,,
44,down,Various Artists,Stream Palette 5 -CHATTING-,27,27,2,,,,
45,up,小袋成彬,Piercing,48,1,229,,,,
46,up,Perfume,⊿,49,15,240,,,,
47,down,haruka nakamura,Nujabes PRAY Reflections,28,1,132,,,,
48,up,睡眠導入音楽,White Noise,54,37,20,,,,
49,down,Björk,Homogenic,29,20,18,,,,
50,up,YELLOW MAGIC ORCHESTRA,BGM(2019 Bob Ludwig Remastering),55,6,133,,,,
51,up,YELLOW MAGIC ORCHESTRA,パブリック・プレッシャー,58,7,141,,,,
52,down,Portishead,Dummy,40,32,42,,,,
53,down,Four Tet,Three +,50,18,5,,,,
54,up,レイ ハラカミ,[lust],56,6,236,,,,
55,up,YELLOW MAGIC ORCHESTRA,増殖(2019 Bob Ludwig Remastering),60,2,165,,,,
56,down,Massive Attack,Blue Lines (2012 Mix / Master),42,30,16,,,,
57,up,haruka nakamura,スティルライフII,57,2,187,,,,
58,-,Kiefer,"It's Ok, B U",-,10,33,,,,
59,up,Massive Attack,Mezzanine (Deluxe),70,41,92,,,,
60,up,Skrillex,Don’t Get Too Close,64,2,68,,,,
61,down,TSPACK,TS.Sixth,32,32,3,,,,
62,down,Perfume,COSMIC EXPLORER,53,13,240,,,,
63,-,hirihiri & lilbesh ramko,IDK+LW RMXZ - EP,-,63,1,,,,
64,up,Kyary Pamyu Pamyu,KPP BEST,66,17,135,,,,
65,up,ピノキオピー,ラヴ,81,2,148,,,,
66,down,Lucky Kilimanjaro,Fullcolor - EP,63,6,195,,,,
67,up,YELLOW MAGIC ORCHESTRA,イエロー・マジック・オーケストラ〈US版〉(2018 Bob Ludwig Remastering),67,4,119,,,,
68,-,Dream Star,脳疲労を和らげるヒーリング音楽,-,22,14,,,,
69,down,haruka nakamura,Grace,52,16,238,,,,
70,-,Actress,Statik,-,70,1,,,,
71,-,Clara La San,Made Mistakes,-,71,1,,,,
72,up,Brian Eno & Harold Budd,The Pearl,76,27,171,,,,
73,down,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,23,23,3,,,,
74,-,Tobias Wilden,A Path to Open Air II,-,74,1,,,,
75,-,"Dave Rodgers, Mega Nrg Man & Lou Grant","Initial Dave, Vol. 5 (Eurobeat Series)",-,25,10,,,,
76,down,エイフェックス・ツイン,Selected Ambient Works 85-92,71,41,169,,,,
77,down,Snail's House,Pixelize II - EP,47,10,4,,,,
78,-,Kasbo,The Learning of Urgency,-,78,1,,,,
79,up,ODESZA,The Last Goodbye Tour Live,82,79,2,,,,
80,-,haruka nakamura,grace,-,80,1,,,,
81,-,Elkka,Prism of Pleasure,-,81,1,,,,
82,-,Atoms for Peace,Amok,-,82,1,,,,
83,down,Machinedrum,3FOR82,22,22,5,,,,
84,down,GRiZ,Ride Waves,75,8,7,,,,
85,down,Relax α Wave,ぐっすり眠れるアンビエント 〜ストレスを解消してよく眠れる〜,84,19,141,,,,
86,up,YELLOW MAGIC ORCHESTRA,イエロー・マジック・オーケストラ(2018 Bob Ludwig Remastering),93,10,96,,,,
87,down,Various Artists,Stream Palette 5 -RANKED-,46,46,2,,,,
88,-,Thom Yorke,Tomorrow's Modern Boxes,-,88,2,,,,
89,up,Greg Foat & Gigi Masin,The Fish Factory Sessions,94,89,2,,,,
90,-,D.Dan,Early Hours (DJ Mix),-,90,1,,,,
91,-,D.A.N.,D.A.N.,-,14,221,,,,
92,-,Natural Healing,ぐっすり眠れるリラクシングBGM,-,24,57,,,,
93,-,Shinji Wakasa,Dawn,-,93,1,,,,
94,down,LOG by MIYAUCHI YURI,Log 16,80,80,2,,,,
95,-,haruka nakamura,twilight (Deluxe Edition),-,13,153,,,,
96,down,James Blake,Playing Robots Into Heaven,88,2,35,,,,
97,-,Brian Eno,Ambient 2: The Plateaux of Mirror,-,33,169,,,,
98,-,Yunomi,ゆのもきゅ,-,13,224,,,,
99,-,BAT APT.,Bat Apt.,-,99,1,,,,
100,-,睡眠導入 Specialist,早く寝る - ストレス解消おとなの子守唄 ・ 睡眠導入音楽,-,3,238,,,,
