Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
2,-,Van Morrison,"Latest Record Project, Vol. 1",-,2,1,,,,
3,-,John Hammond,Rough & Tough,-,3,1,,,,
4,-,B.B. King,Live At the Regal,-,2,45,,,,
5,-,Jim Byrnes,St. Louis Times,-,5,1,,,,
6,up,Gary Moore,Still Got the Blues,30,2,75,,,,
7,-,John Lee Hooker,King of the Boogie,-,7,8,,,,
8,up,Owen Campbell,The Pilgrim,9,8,2,,,,
9,-,Various Artists,Blues Legends,-,9,1,,,,
10,up,John Mayer Trio,Try! - Live In Concert,40,10,3,,,,
11,down,Eric Clapton & B.B. King,Riding With The King (Deluxe),4,4,12,,,,
12,up,Chris Cain,Raisin' Cain,39,12,4,,,,
13,-,Buddy Guy & Junior Wells,Alone & Acoustic,-,8,22,,,,
14,up,Howlin' Wolf,"The London Howlin' Wolf Sessions (Reissue) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",45,1,23,,,,
15,-,Otis Taylor,Otis Taylor Collection,-,3,39,,,,
16,-,Aynsley Lister,Everything I Need,-,8,11,,,,
17,-,The Animals,The Animals,-,14,25,,,,
18,down,Jimi Hendrix,Blues,16,2,59,,,,
19,-,Slowburner,Blues Legends,-,19,1,,,,
20,up,Soulmate,Ten Stories Up,25,4,49,,,,
21,-,Eric Clapton,From the Cradle,-,10,42,,,,
22,-,Robert Cray,20th Century Masters: The Millennium Collection: Best of Robert Cray,-,22,2,,,,
23,-,Michael Burks,Iron Man,-,20,5,,,,
24,up,Albert King & Stevie Ray Vaughan,In Session (Live),24,7,45,,,,
25,-,Keb' Mo',Keb' Mo',-,5,22,,,,
26,-,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),-,17,6,,,,
27,up,B.B. King,Gold,48,3,26,,,,
28,-,Howlin' Wolf,The Definitive Collection,-,5,25,,,,
29,up,B.B. King,Completely Well,49,1,57,,,,
30,down,Gary B.B. Coleman,Too Much Weekend,6,3,57,,,,
31,up,Muddy Waters,The Real Folk Blues,46,8,13,,,,
32,-,Muddy Waters,After the Rain,-,27,11,,,,
33,up,Danny Bryant,Big (Live),59,5,8,,,,
34,down,The Rolling Stones,Blue & Lonesome,2,2,63,,,,
35,down,Joe Bonamassa,Blues of Desperation,5,2,44,,,,
