Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,Weezer,Van Weezer,24,2,4,42,2021-05-09,35,2021-05-16
3,down,Taylor Swift,evermore (deluxe version),2,1,19,15,2021-01-10,1,2021-01-17
4,up,Taylor Swift,folklore (deluxe version),4,1,39,9,2020-08-23,3,2021-03-21
5,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),3,2,33,52,2020-10-04,8,2020-10-11
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,80,2,2019-10-06,2,2019-10-06
7,down,KALEO,Surface Sounds,6,6,39,,,,
8,up,Ashe,Ashlyn,38,8,6,97,2021-05-09,97,2021-05-09
9,down,girl in red,if i could make it go quiet (Apple Music Film Edition),5,5,4,32,2021-05-02,8,2021-05-09
10,down,Billie Eilish,dont smile at me,8,2,78,33,2019-10-06,14,2020-02-02
11,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),10,6,15,,,,
12,up,Mitski,Be the Cowboy,14,12,19,,,,
13,up,Hozier,Hozier (Bonus Track Version),19,8,79,,,,
14,down,The Lumineers,Cleopatra (Deluxe),12,7,64,,,,
15,up,Kings of Leon,When You See Yourself,16,1,14,20,2021-03-07,1,2021-03-14
16,down,Arctic Monkeys,AM,13,5,80,85,2020-11-22,59,2021-01-10
17,down,Manchester Orchestra,The Million Masks Of God,9,9,3,,,,
18,down,Nirvana,Nevermind,15,10,80,46,2020-04-26,46,2020-04-26
19,up,Lana Del Rey,Born to Die,21,9,23,,,,
20,up,Imagine Dragons,Evolve,23,9,80,,,,
21,up,AJR,OK ORCHESTRA,22,4,16,66,2021-03-28,34,2021-04-04
22,up,Lana Del Rey,Norman F*****g Rockwell!,26,4,80,34,2019-10-06,15,2019-11-10
23,down,Lord Huron,Long Lost,17,17,5,,,,
24,up,Alexandra Stréliski,Pianoscope,27,5,80,,,,
25,up,Phoebe Bridgers,Punisher,25,1,52,69,2020-06-21,47,2020-06-28
26,up,Red Hot Chili Peppers,Greatest Hits,36,13,80,,,,
27,-,St. Vincent,Daddy's Home,-,27,1,51,2021-05-16,51,2021-05-16
28,up,The Strokes,The New Abnormal,32,1,59,21,2020-04-12,4,2020-04-19
29,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,63,29,2,,,,
30,down,twenty one pilots,Blurryface,29,15,80,,,,
