Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Noah Kahan,Stick Season (Forever),1,1,12,,,,
2,up,Dominic Fike,14 minutes,42,2,2,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,195,9,2020-08-23,3,2021-03-21
4,down,twenty one pilots,Clancy,3,3,3,,,,
5,up,Taylor Swift,evermore (deluxe version),6,1,175,15,2021-01-10,1,2021-01-17
6,down,Hozier,Unheard - EP,5,2,7,,,,
7,up,Lana Del Rey,Born to Die,7,4,178,,,,
8,up,Vampire Weekend,Only God Was Above Us,8,2,9,,,,
9,up,Khruangbin,A LA SALA,13,6,8,,,,
10,down,The Black Keys,Ohio Players,9,3,10,,,,
11,down,St. Vincent,All Born Screaming,4,4,3,,,,
12,up,Hozier,Unreal Unearth: Unheard,12,11,6,,,,
13,down,Maggie Rogers,Don't Forget Me,10,3,5,,,,
14,down,Billie Eilish,Happier Than Ever,11,1,159,5,2021-05-02,3,2021-05-09
15,up,Lana Del Rey,Norman F*****g Rockwell!,16,4,236,34,2019-10-06,15,2019-11-10
16,down,Noah Kahan,Busyhead,15,6,56,,,,
17,up,Noah Kahan,I Was / I Am,18,8,67,,,,
18,up,Hozier,Hozier (Bonus Track Version),19,5,232,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,236,2,2019-10-06,2,2019-10-06
20,up,Nirvana,Nevermind,20,10,180,46,2020-04-26,46,2020-04-26
21,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,23,1,61,,,,
22,down,Arctic Monkeys,AM,21,3,236,85,2020-11-22,59,2021-01-10
23,down,Billie Eilish,dont smile at me,22,2,234,33,2019-10-06,14,2020-02-02
24,up,Radiohead,In Rainbows,24,15,236,,,,
25,up,Lana Del Rey,Ultraviolence (Deluxe),26,10,189,,,,
26,up,Lizzy McAlpine,Older,32,8,6,,,,
27,up,The Beaches,Blame My Ex,31,6,37,,,,
28,down,SUM 41,Heaven :x: Hell,27,4,12,,,,
29,down,Bladee,Cold Visions,14,14,3,,,,
30,up,Tame Impala,Currents,34,9,236,,,,
31,up,Hozier,"Wasteland, Baby!",35,6,210,,,,
32,up,Cigarettes After Sex,Cigarettes After Sex,33,5,177,,,,
33,down,TALK,Lord of the Flies & Birds & Bees,30,4,34,,,,
34,down,Noah Kahan,Cape Elizabeth - EP,29,13,45,,,,
35,up,Cage the Elephant,Neon Pill,78,35,5,,,,
36,up,Melanie Martinez,Cry Baby (Deluxe Edition),38,9,235,,,,
37,up,Melanie Martinez,PORTALS,41,3,58,,,,
38,down,Jessie Murph,drowning,36,2,80,,,,
39,up,Dominic Fike,Sunburn,49,2,44,,,,
40,down,The Lumineers,Cleopatra (Deluxe),39,5,220,,,,
41,up,MGMT,Oracular Spectacular,43,19,167,,,,
42,down,Imagine Dragons,Evolve,40,9,236,,,,
43,up,Kings of Leon,Only By the Night,53,14,227,,,,
44,up,Lana Del Rey,Lust for Life,48,29,141,,,,
45,up,Green Day,American Idiot (Deluxe Version),50,15,164,,,,
46,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,45,39,29,,,,
47,-,Orville Peck,Stampede: Vol. 1,-,47,1,,,,
48,down,Waxahatchee,Tigers Blood,37,6,9,,,,
49,up,Mk.gee,Two Star & The Dream Police,61,31,12,,,,
50,up,Nirvana,In Utero (20th Anniversary) [Remastered],71,17,96,,,,
51,up,The Lemon Twigs,A Dream Is All We Know,77,51,2,,,,
52,down,Adrianne Lenker,Bright Future,46,5,9,,,,
53,down,Melanie Martinez,K-12,52,9,146,93,2019-10-06,27,2019-11-10
54,up,Adrianne Lenker,songs,57,20,15,,,,
55,up,Machine Gun Kelly,Tickets To My Downfall,64,1,131,85,2020-08-09,3,2020-10-04
56,up,Green Day,Saviors,59,2,23,,,,
57,up,Lana Del Rey,Honeymoon,60,39,76,,,,
58,down,Radiohead,The Bends,55,40,121,,,,
59,down,Lorde,Pure Heroine,58,13,222,,,,
60,up,boygenius,the record,62,1,69,,,,
61,down,Red Hot Chili Peppers,Greatest Hits,51,18,235,,,,
62,up,Red Hot Chili Peppers,Californication,66,25,181,,,,
63,up,Rainbow Kitten Surprise,Love Hate Music Box,84,63,5,,,,
64,up,The Killers,Hot Fuss,80,41,131,,,,
65,down,IDLES,TANGK,47,4,13,,,,
66,down,The Last Dinner Party,Prelude to Ecstasy,56,8,18,,,,
67,up,City and Colour,The Love Still Held Me Near,70,2,64,,,,
68,down,Luke Hemmings,boy,28,28,3,,,,
69,-,Hot Water Music,VOWS,-,69,2,,,,
70,down,twenty one pilots,Blurryface,65,15,193,,,,
71,down,The Lumineers,The Lumineers,69,12,138,,,,
72,down,Pet Shop Boys,Nonetheless,25,25,3,,,,
73,up,Nirvana,MTV Unplugged In New York (Live),89,45,139,,,,
74,down,Wallows,Model,72,72,3,,,,
75,up,Tame Impala,The Slow Rush,93,1,222,35,2019-12-08,3,2020-02-23
76,up,Phoebe Bridgers,Punisher,76,1,208,69,2020-06-21,47,2020-06-28
77,up,Green Day,Dookie (30th Anniversary Deluxe Edition),98,27,39,,,,
78,up,Half Moon Run,Salt,81,1,52,,,,
79,down,Death Cab for Cutie,Transatlanticism (10th Anniversary Edition),73,73,3,,,,
80,-,Amen Dunes,Death Jokes,-,80,1,,,,
81,-,Dehd,Poetry,-,81,1,,,,
82,-,Incubus,Morning View XXIII (Rerecorded Version),-,82,1,,,,
83,up,Sublime,Sublime,83,59,44,,,,
84,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,84,1,,,,
85,down,Coldplay,Parachutes,79,33,202,,,,
86,down,Ethel Cain,Preacher’s Daughter,63,27,57,,,,
87,-,Judah & The Lion,The Process,-,87,1,,,,
88,-,JJ Wilde,Best of Me (Part 1) - EP,-,88,1,,,,
89,up,Camera Obscura,"Look to the East, Look to the West",96,89,2,,,,
90,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),74,6,170,,,,
91,down,Alanis Morissette,Jagged Little Pill,85,22,25,,,,
92,up,Imagine Dragons,Mercury - Acts 1 & 2,94,1,96,,,,
93,down,Pierce the Veil,Collide With the Sky,68,60,15,,,,
94,-,Arctic Monkeys,Favourite Worst Nightmare,-,41,75,,,,
95,-,Lord Huron,Strange Trails,-,47,100,,,,
96,-,Pixies,Surfer Rosa (Remastered),-,96,1,,,,
97,-,My Chemical Romance,The Black Parade,-,23,169,,,,
98,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),75,19,177,,,,
99,down,Lana Del Rey,Blue Banisters,92,1,137,,,,
100,-,Mt. Joy,Mt. Joy,-,15,144,,,,
