Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toto,Hold the Line,-,1,1,,,,
2,up,Pink Floyd,Money (2011 Remastered Version),7,2,29,,,,
3,up,Pink Floyd,Us and Them (2011 Remastered Version),90,2,58,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,68,,,,
5,up,Pink Floyd,Time (2011 Remastered Version),16,3,12,,,,
6,up,London Symphony Orchestra,Knights In White Satin,10,1,45,,,,
7,-,Pink Floyd,Remember a Day,-,3,39,,,,
8,-,The Beatles,Across the Universe,-,2,76,,,,
9,-,Pink Floyd,Sheep,-,9,23,,,,
10,up,The Beatles,Hey Jude (2015 Stereo Mix),18,1,150,,,,
11,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,1,11,,,,
12,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",29,1,82,,,,
13,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,15,,,,
14,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,12,16,,,,
15,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),12,1,146,,,,
16,up,Metallica,Frantic,81,6,2,,,,
17,-,Pink Floyd,Goodbye Blue Sky,-,5,9,,,,
18,-,Dire Straits,Calling Elvis,-,11,24,,,,
19,down,Coldplay,Clocks,5,2,21,,,,
20,up,Huey Lewis & The News,The Power of Love,31,2,9,,,,
21,-,Metallica,Wherever I May Roam,-,8,1,,,,
22,-,Crowded House,Don't Dream It's Over,-,22,1,,,,
23,-,Pink Floyd,Keep Talking,-,23,8,,,,
24,up,David Gilmour,Today,68,6,48,,,,
25,down,Pink Floyd,The Dogs of War,2,1,22,,,,
26,-,Dire Straits,Money For Nothing,-,3,6,,,,
27,up,The Beatles,Strawberry Fields Forever,95,1,171,,,,
28,up,Pink Floyd,Set the Controls for the Heart of the Sun,36,12,19,,,,
29,-,Pink Floyd,Don't Leave Me Now,-,2,15,,,,
30,down,The Beatles,Yellow Submarine (2015 Stereo Mix),24,1,134,,,,
31,up,Pink Floyd,"Careful with That Axe, Eugene (Live)",65,8,14,,,,
32,-,Pink Floyd,On the Run (2011 Remastered Version),-,10,17,,,,
33,up,The Beatles,Revolution,45,1,106,,,,
34,up,Pink Floyd,In the Flesh?,59,3,38,,,,
35,-,Dire Straits,Once Upon a Time in the West,-,5,11,,,,
36,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,7,7,,,,
37,-,Metallica,Murder One,-,1,5,,,,
38,up,Metallica,The Unnamed Feeling,87,3,2,,,,
39,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),13,1,165,,,,
40,down,The Beatles,Twist and Shout,9,1,166,,,,
41,down,Orinoco Haven,Right Here Waiting,8,1,51,,,,
42,down,London Symphony Orchestra,Lucy In the Sky With Diamonds,1,1,41,,,,
43,down,The Police,Every Breath You Take,28,2,17,,,,
44,up,Pink Floyd,Terminal Frost,97,3,32,,,,
45,down,Dire Straits,Sultans of Swing,25,2,34,,,,
46,down,The Beatles,Help! (2015 Stereo Mix),11,1,132,,,,
47,-,Pink Floyd,Wearing the Inside Out,-,21,6,,,,
48,down,Pink Floyd,Lost for Words,23,7,20,,,,
49,-,Pink Floyd,Eclipse (2011 Remastered Version),-,49,2,,,,
50,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,111,,,,
51,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),86,1,134,,,,
52,up,Metallica,The Judas Kiss,82,3,3,,,,
53,up,The Beatles,Lady Madonna (2015 Stereo Mix),56,1,164,,,,
54,-,Metallica,The Unnamed Feeling,-,1,2,,,,
55,up,Pink Floyd,Let There Be More Light,78,10,19,,,,
56,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,129,,,,
57,-,Pink Floyd,Mother,-,9,15,,,,
58,down,The Beatles,Penny Lane (2015 Stereo Mix),32,3,140,,,,
59,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),51,6,131,,,,
60,-,Metallica,Cyanide,-,3,2,,,,
61,-,Eagles,One of These Nights,-,6,29,,,,
62,-,Guns N' Roses,Sweet Child O' Mine,-,1,13,,,,
63,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),20,2,158,,,,
64,-,Elvis Presley,Can't Help Falling In Love,-,3,37,,,,
65,-,Led Zeppelin,That's the Way,-,9,28,,,,
66,up,Led Zeppelin,Bring It On Home,89,4,50,,,,
67,-,Elvis Presley,The Wonder of You,-,1,51,,,,
68,-,Santana,Smooth (feat. Rob Thomas),-,1,22,,,,
69,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,5,12,,,,
70,-,Pink Floyd,Cirrus Minor,-,12,14,,,,
71,down,Led Zeppelin,The Song Remains the Same (Live),70,9,3,,,,
72,-,Pink Floyd,The Trial,-,2,47,,,,
73,-,Pink Floyd,Fat Old Sun,-,4,29,,,,
74,down,Pink Floyd,High Hopes,66,13,6,,,,
75,-,Dire Straits,Love Over Gold,-,16,10,,,,
76,-,Dire Straits,Romeo and Juliet,-,4,18,,,,
77,down,The Beatles,Something (2015 Stereo Mix),22,2,117,,,,
78,-,Eagles,Lyin' Eyes,-,1,37,,,,
79,-,Eagles,Hole In the World,-,37,11,,,,
80,-,Led Zeppelin,Ten Years Gone,-,18,17,,,,
81,-,The Beatles,A Day In the Life,-,11,34,,,,
82,up,Pink Floyd,Wish You Were Here,92,2,35,,,,
83,-,Led Zeppelin,Black Dog,-,52,1,,,,
84,down,The Beatles,Paperback Writer (2015 Stereo Mix),17,5,125,,,,
85,-,Led Zeppelin,What Is and What Should Never Be,-,11,17,,,,
86,-,Metallica,Creeping Death (Remastered),-,44,2,,,,
87,-,Pink Floyd,Alan's Psychedelic Breakfast,-,24,9,,,,
88,down,Brutal Truth,Jemenez Cricket,47,1,59,,,,
89,-,Eagles,I Can't Tell You Why,-,58,6,,,,
90,-,Pink Floyd,Welcome to the Machine,-,31,5,,,,
91,-,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,1,10,,,,
92,-,Metallica,"Jump In the Fire (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,37,8,,,,
93,-,Iron Maiden,Intro (Churchill's Speech),-,93,1,,,,
94,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,28,1,,,,
95,down,The Beatles,All You Need Is Love,60,1,49,,,,
96,-,Pink Floyd,Marooned Jam (Unreleased 1994 Recording),-,54,4,,,,
97,-,Pink Floyd,"Side 4, pt. 4: Louder Than Words",-,97,1,,,,
98,-,Pink Floyd,"Side 1, pt. 2: It's What We Do",-,45,3,,,,
99,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,3,7,,,,
100,-,Dire Straits,Tunnel of Love,-,5,40,,,,
