Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chart Power,Dance Dance Dance,1,1,0,,,,
2,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,2,0,,,,
3,up,The Beatles,I Feel Fine (2015 Stereo Mix),87,2,0,,,,
4,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,4,0,,,,
5,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,0,,,,
6,-,The Beatles,All My Loving,-,6,0,,,,
7,up,The Beatles,Savoy Truffle,53,6,0,,,,
8,up,The Beatles,Twist and Shout,36,1,0,,,,
9,-,Queen,Radio Ga Ga,-,1,0,,,,
10,-,Queen,Spread Your Wings (2014 Remaster),-,8,0,,,,
11,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,0,,,,
12,up,The Beatles,I Am the Walrus,49,2,0,,,,
13,up,The Beatles,Old Brown Shoe,96,8,0,,,,
14,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",11,1,0,,,,
15,-,Queen,Crazy Little Thing Called Love,-,6,0,,,,
16,-,Queen,The Invisible Man,-,2,0,,,,
17,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,0,,,,
18,-,The Beatles,Baby's In Black (Live) [Bonus Track],-,18,0,,,,
19,-,The Beatles,Yer Blues,-,10,0,,,,
20,-,The Beatles,Little Child,-,20,0,,,,
21,-,The Beatles,Within You Without You,-,1,0,,,,
22,up,David Bowie,Thursday's Child (Radio Edit),28,22,0,,,,
23,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],13,4,0,,,,
24,-,Queen,Let Me Live,-,3,0,,,,
25,-,Keane,Somewhere Only We Know,-,24,0,,,,
26,-,Queen,I Want To Break Free,-,22,0,,,,
27,up,Queen,The Miracle,81,3,0,,,,
28,-,Queen,I'm Going Slightly Mad,-,15,0,,,,
29,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,0,,,,
30,-,The Beatles,Help! (2015 Stereo Mix),-,1,0,,,,
31,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),90,1,0,,,,
32,up,The Beatles,Drive My Car / The Word / What You're Doing,98,1,0,,,,
33,-,The Beatles,Martha My Dear,-,21,0,,,,
34,down,The Beatles,I'm So Tired,31,8,0,,,,
35,-,The Beatles,Back In the U.S.S.R.,-,5,0,,,,
36,up,The Beatles,Rocky Raccoon,51,7,0,,,,
37,up,The Beatles,Mother Nature's Son,52,6,0,,,,
38,down,The Beatles,Revolution 1,21,7,0,,,,
39,-,The Beatles,Honey Pie,-,9,0,,,,
40,down,The Beatles,Free As a Bird,8,2,0,,,,
41,-,The Beatles,Mr. Moonlight (Takes 1 & 4),-,32,0,,,,
42,up,The Beatles,She's Leaving Home,57,1,0,,,,
43,down,The Beatles,Being For the Benefit of Mr. Kite!,24,3,0,,,,
44,up,The Beatles,When I'm Sixty-Four,58,1,0,,,,
45,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,45,0,,,,
46,-,David Bowie,All the Young Dudes (Live),-,46,0,,,,
47,-,David Bowie,The Man Who Sold the World (Live),-,47,0,,,,
48,-,Elvis Presley,Heartbreak Hotel,-,4,0,,,,
49,-,Elvis Presley,Hound Dog,-,8,0,,,,
50,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,0,,,,
51,-,"Elvis Presley, J.D. Sumner & The Stamps",My Boy (Take 1),-,41,0,,,,
52,-,David Bowie,The Prettiest Star,-,52,0,,,,
53,up,David Bowie,TVC15 (1999 Remaster),71,32,0,,,,
54,-,David Bowie,Boys Keep Swinging (1999 Remaster),-,54,0,,,,
55,-,The Beach Boys,When I Grow Up (To Be a Man) [Mono],-,6,0,,,,
56,down,Queen,Play the Game,41,22,0,,,,
57,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,10,0,,,,
58,-,Evanescence,Bring Me To Life,-,1,0,,,,
59,up,Queen,Seven Seas of Rhye,77,14,0,,,,
60,-,Queen,We Are the Champions,-,15,0,,,,
61,down,Queen,A Kind of Magic,42,10,0,,,,
62,down,Queen,It's a Hard Life,43,10,0,,,,
63,-,Queen,Breakthru,-,4,0,,,,
64,-,Queen,One Vision,-,8,0,,,,
65,down,Queen,Heaven for Everyone (Single Version),14,4,0,,,,
66,-,The Beatles,From Me to You (Mono),-,1,0,,,,
67,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,0,,,,
68,-,The Beatles,Something (2015 Stereo Mix),-,2,0,,,,
69,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,1,0,,,,
70,-,The Beach Boys,You Still Believe In Me,-,43,0,,,,
71,-,Queen,Love of My Life (Remastered 2011),-,71,0,,,,
72,down,The Beatles,Lovely Rita (Remix),17,17,0,,,,
73,-,The Beatles,Lucy In the Sky with Diamonds,-,6,0,,,,
74,up,The Beatles,A Day In the Life,94,1,0,,,,
75,down,The Beatles,The Continuing Story of Bungalow Bill,50,7,0,,,,
76,down,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,19,1,0,,,,
77,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,-,18,0,,,,
78,-,The Beatles,No Reply (Take 2),-,56,0,,,,
79,-,The Beatles,You're Going to Lose That Girl,-,3,0,,,,
80,-,The Beatles,Taxman,-,9,0,,,,
81,-,The Beatles,Fixing a Hole,-,6,0,,,,
82,-,The Beatles,Not a Second Time,-,5,0,,,,
83,down,The Beatles,I Don't Want to Spoil the Party,35,18,0,,,,
84,-,The Beatles,Anna (Go to Him),-,16,0,,,,
85,-,The Beatles,Ask Me Why,-,5,0,,,,
86,down,The Beatles,Baby It's You,60,2,0,,,,
87,-,The Beatles,There's a Place,-,14,0,,,,
88,-,Queen,"Ogre Battle (Live At The Rainbow, London / March 1974)",-,88,0,,,,
89,-,Queen,"Great King Rat (Live At The Rainbow, London / March 1974)",-,38,0,,,,
90,-,The Beatles,"Baby It's You (Live at the BBC for ""Pop Go The Beatles"" / 11th June, 1963)",-,90,0,,,,
91,down,The Beatles,"Honey Don't (Live at the BBC for ""Pop Go The Beatles"" / 3rd September, 1963)",37,37,0,,,,
92,-,The Beatles,I'll Follow the Sun (Mono),-,92,0,,,,
93,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,0,,,,
94,-,Eric Clapton,Tears In Heaven,-,69,0,,,,
95,down,Elvis Presley,Little Sister,61,4,0,,,,
96,-,Elvis Presley,Polk Salad Annie (Live),-,5,0,,,,
97,-,Manic Street Preachers,You Stole the Sun from My Heart,-,97,0,,,,
98,-,David Bowie,Everyone Says 'Hi',-,98,0,,,,
99,down,David Bowie,New Killer Star (Live),38,7,0,,,,
100,down,David Bowie,Breaking Glass (Live),64,64,0,,,,
