Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,64,,,,
2,up,Dire Straits,Sultans of Swing,2,2,30,,,,
3,up,London Symphony Orchestra,Knights In White Satin,46,1,42,,,,
4,down,Metallica,For Whom the Bell Tolls,1,1,25,,,,
5,up,Dire Straits,Once Upon a Time in the West,6,5,10,,,,
6,up,Dire Straits,Your Latest Trick,23,6,13,,,,
7,up,Brutal Truth,Jemenez Cricket,35,1,55,,,,
8,-,Pink Floyd,Remember a Day,-,3,37,,,,
9,up,Dire Straits,Money For Nothing,19,3,3,,,,
10,-,Metallica,"Metal Militia (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,10,8,,,,
11,up,Dire Straits,Calling Elvis,15,11,23,,,,
12,up,The Beatles,I Am the Walrus,13,2,126,,,,
13,up,Pink Floyd,Money (2011 Remastered Version),44,2,25,,,,
14,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),42,1,132,,,,
15,-,Pink Floyd,Echoes (Edit),-,15,3,,,,
16,-,Metallica,"Damage, Inc. (Remastered)",-,16,1,,,,
17,down,The Beatles,Twist and Shout,10,1,162,,,,
18,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),68,3,121,,,,
19,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",88,1,79,,,,
20,-,Pink Floyd,Sorrow,-,3,29,,,,
21,up,The Beatles,Baby It's You,45,2,109,,,,
22,up,The Beatles,From Me to You (Mono),50,1,128,,,,
23,up,The Beatles,Strawberry Fields Forever,37,1,167,,,,
24,up,The Beatles,Across the Universe,34,2,73,,,,
25,up,Dire Straits,Solid Rock,56,25,6,,,,
26,-,Metallica,The God That Failed,-,26,2,,,,
27,-,Iron Maiden,The Wicker Man,-,10,2,,,,
28,down,Pink Floyd,Fat Old Sun,7,4,28,,,,
29,-,Metallica,All Nightmare Long,-,29,2,,,,
30,up,London Symphony Orchestra,I'm Not In Love,98,3,19,,,,
31,down,Orinoco Haven,Right Here Waiting,18,1,47,,,,
32,down,Dire Straits,The Bug,12,12,17,,,,
33,-,Metallica,The Unnamed Feeling,-,1,1,,,,
34,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,110,,,,
35,up,Pink Floyd,The Dogs of War,70,1,19,,,,
36,up,The Beatles,Paperback Writer (2015 Stereo Mix),55,5,122,,,,
37,up,The Beatles,We Can Work It Out (2015 Stereo Mix),38,2,125,,,,
38,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,67,1,37,,,,
39,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,1,9,,,,
40,down,Dire Straits,Tunnel of Love,5,5,37,,,,
41,up,Pink Floyd,Hey You,81,40,14,,,,
42,up,Dire Straits,Heavy Fuel,43,42,2,,,,
43,down,Dire Straits,Twisting By the Pool,29,6,13,,,,
44,up,Pink Floyd,High Hopes,61,13,3,,,,
45,-,Metallica,Ronnie Rising Medley (A Light In the Black / Tarot Woman / Stargazer / Kill the King),-,9,8,,,,
46,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,46,1,,,,
47,down,Pink Floyd,The Trial,20,2,45,,,,
48,down,The Beatles,Day Tripper (2015 Stereo Mix),41,2,135,,,,
49,up,The Beatles,Revolution,54,1,102,,,,
50,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),9,1,161,,,,
51,down,Dire Straits,You and Your Friend,39,39,2,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),22,1,147,,,,
53,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),8,6,128,,,,
54,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,54,1,,,,
55,up,The Beatles,Help! (2015 Stereo Mix),90,1,128,,,,
56,-,Metallica,Enter Sandman,-,3,1,,,,
57,-,Coldplay,A Message,-,57,1,,,,
58,down,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",36,1,7,,,,
59,-,Eagles,Hotel California,-,1,74,,,,
60,-,Dire Straits,Millionaire Blues,-,60,3,,,,
61,down,The Beatles,Lady Madonna (2015 Stereo Mix),40,1,161,,,,
62,-,Eagles,Desperado,-,16,14,,,,
63,-,Dire Straits,Down to the Waterline,-,63,2,,,,
64,-,Dire Straits,Industrial Disease,-,25,6,,,,
65,-,Metallica,Creeping Death (Remastered),-,44,1,,,,
66,down,The Beatles,Something (2015 Stereo Mix),17,2,113,,,,
67,down,Dire Straits,Romeo and Juliet,4,4,15,,,,
68,-,Led Zeppelin,Over the Hills and Far Away,-,24,4,,,,
69,-,Metallica,Some Kind of Monster,-,69,2,,,,
70,-,Metallica,"Atlas, Rise!",-,70,2,,,,
71,-,Metallica & San Francisco Symphony,All Within My Hands (Live),-,71,1,,,,
72,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",28,2,138,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,8,1,,,,
74,-,Metallica,Rebel of Babylon,-,74,1,,,,
75,-,Pink Floyd,Interstellar Overdrive,-,3,30,,,,
76,down,Dire Straits,Ticket to Heaven,71,45,4,,,,
77,down,Coldplay,Clocks,66,2,17,,,,
78,-,Pink Floyd,The Fletcher Memorial Home,-,36,9,,,,
79,-,Pink Floyd,Mother,-,9,14,,,,
80,-,Pink Floyd,Sheep,-,9,22,,,,
81,-,Metallica,Creeping Death,-,14,12,,,,
82,-,Metallica,The Outlaw Torn (Live With the SFSO),-,22,2,,,,
83,-,Supertramp,Dreamer,-,15,5,,,,
84,-,Led Zeppelin,The Ocean,-,27,9,,,,
85,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,45,3,,,,
86,-,Metallica,Spit Out the Bone,-,77,2,,,,
87,-,Pink Floyd,Slippery Guitar (1994 Recording),-,28,2,,,,
88,-,Metallica,Dirty Window,-,88,1,,,,
89,down,Dire Straits,On Every Street,78,7,13,,,,
90,-,Pink Floyd,"The Grand Vizier's Garden Party, Pt. 2: Entertainment",-,56,3,,,,
91,down,The Beatles,Here Comes the Sun (2019 Mix),62,2,112,,,,
92,-,Metallica,Loverman,-,39,1,,,,
93,-,Metallica,"Jump In the Fire (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,37,7,,,,
94,-,Elvis Presley,It's Now or Never,-,5,44,,,,
95,-,Pink Floyd,Take Up Thy Stethoscope and Walk,-,44,3,,,,
96,-,Metallica,Damage Case,-,49,1,,,,
97,-,Pink Floyd,Bring the Boys Back Home,-,24,9,,,,
98,down,The Beatles,Magical Mystery Tour,69,1,71,,,,
99,down,The Beatles,Penny Lane (2015 Stereo Mix),31,3,136,,,,
100,-,Supertramp,Breakfast In America,-,20,6,,,,
