Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",20,1,44,,,,
2,up,Elvis Presley,Don't Be Cruel,2,1,38,,,,
3,up,Elvis Presley,(Now and Then There's) A Fool Such As I,11,1,41,,,,
4,up,The Beatles,You Never Give Me Your Money (2019 Mix),24,1,43,,,,
5,-,Elvis Presley,Crying In the Chapel,-,5,19,,,,
6,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,66,4,31,,,,
7,up,Elvis Presley,It's Now or Never,75,5,18,,,,
8,up,Elvis Presley,Hound Dog,97,8,19,,,,
9,-,The Beatles,Honey Pie,-,9,21,,,,
10,up,Pink Floyd,Learning to Fly,74,2,6,,,,
11,up,Elvis Presley,Good Luck Charm,94,3,36,,,,
12,-,Elvis Presley,All Shook Up,-,4,16,,,,
13,up,Elvis Presley,She's Not You,38,4,23,,,,
14,down,Elvis Presley & The Jordanaires,All That I Am,13,9,19,,,,
15,-,Pink Floyd,Comfortably Numb,-,2,7,,,,
16,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),3,2,40,,,,
17,up,AC/DC,Hells Bells,55,5,2,,,,
18,up,Elvis Presley,One Night,33,4,26,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),93,2,13,,,,
20,-,Elvis Presley,The Wonder of You,-,1,24,,,,
21,-,The Beatles,It Won't Be Long,-,5,25,,,,
22,up,Elvis Presley,Way Down,100,5,22,,,,
23,-,Elvis Presley,Always On My Mind,-,9,17,,,,
24,down,Elvis Presley,(Let Me Be Your) Teddy Bear,23,7,22,,,,
25,up,Elvis Presley,Are You Lonesome Tonight?,29,3,23,,,,
26,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,7,16,,,,
27,up,The Beatles,Day Tripper (2015 Stereo Mix),60,2,31,,,,
28,up,Pink Floyd,See-Saw,31,5,4,,,,
29,down,The Beatles,Lady Madonna (2015 Stereo Mix),14,1,44,,,,
30,-,甜蜜射線合唱團,Someday,-,19,5,,,,
31,up,AC/DC,You Shook Me All Night Long,35,3,6,,,,
32,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,4,,,,
33,-,The Beatles,Boys,-,26,3,,,,
34,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,13,,,,
35,-,Elvis Presley,(You're The) Devil In Disguise,-,3,21,,,,
36,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),25,1,38,,,,
37,up,The Beatles,Help! (2015 Stereo Mix),51,1,20,,,,
38,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,4,,,,
39,up,AC/DC,Highway to Hell,77,1,3,,,,
40,down,Elvis Presley,Too Much,18,6,21,,,,
41,-,The Beatles,Old Brown Shoe,-,8,20,,,,
42,-,The Beatles,Birthday,-,6,23,,,,
43,down,Elvis Presley,Suspicious Minds,19,7,27,,,,
44,down,Elvis Presley,Wooden Heart,22,3,21,,,,
45,-,The Beatles,A Taste of Honey,-,16,13,,,,
46,down,The Beatles,And I Love Her,12,4,25,,,,
47,down,Elvis Presley,Stuck On You,21,3,31,,,,
48,-,Elvis Presley,Surrender,-,5,15,,,,
49,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,-,13,15,,,,
50,-,The Beatles,Something (2015 Stereo Mix),-,2,19,,,,
51,-,The Beatles,Not a Second Time,-,5,18,,,,
52,down,The Beatles,Do You Want to Know a Secret,26,15,16,,,,
53,down,The Beatles,Hey Jude (2015 Stereo Mix),16,1,37,,,,
54,-,The Beatles,You're Going to Lose That Girl,-,3,23,,,,
55,down,Elvis Presley,Little Sister,4,4,28,,,,
56,-,The Beatles,The Fool On the Hill,-,8,16,,,,
57,-,The Beatles,Happiness Is a Warm Gun,-,10,19,,,,
58,-,The Beatles,Glass Onion,-,5,16,,,,
59,up,The Beatles,I Am the Walrus,65,2,16,,,,
60,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),86,4,27,,,,
61,-,Pink Floyd,High Hopes (Edited),-,2,6,,,,
62,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,1,29,,,,
63,up,Elvis Presley,Moody Blue,64,24,14,,,,
64,down,The Beatles,Strawberry Fields Forever,9,1,44,,,,
65,-,Elvis Presley,Blue Moon of Kentucky,-,8,7,,,,
66,-,AC/DC,Big Jack (Live),-,3,2,,,,
67,-,The Beatles,I Saw Her Standing There,-,7,26,,,,
68,-,The Beatles,Drive My Car,-,8,14,,,,
69,down,The Beatles,Twist and Shout,10,1,42,,,,
70,up,Elvis Presley,Heartbreak Hotel,79,4,16,,,,
71,-,The Beatles,P.S. I Love You,-,4,21,,,,
72,-,The Beatles,She Loves You (Mono),-,1,32,,,,
73,down,The Beatles,Yer Blues,30,10,22,,,,
74,-,White Lion,Til Death do Us Part,-,12,3,,,,
75,down,The Beatles,Love Me Do (Mono),28,4,28,,,,
76,-,The Beatles,Martha My Dear,-,21,22,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,7,,,,
78,-,Elvis Presley,An American Trilogy,-,78,1,,,,
79,-,Queen,I Want To Break Free,-,22,7,,,,
80,-,Pink Floyd,Biding My Time,-,19,1,,,,
81,down,The Beatles,Come Together (2015 Stereo Mix),67,6,18,,,,
82,-,The Beatles,Ask Me Why,-,5,30,,,,
83,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,15,,,,
84,-,Elvis Presley,Tell Me Why,-,15,4,,,,
85,-,Pink Floyd,Goodbye Blue Sky,-,5,1,,,,
86,-,Elvis Presley,Polk Salad Annie (Live),-,5,12,,,,
87,-,Pink Floyd,The Nile Song,-,69,1,,,,
88,down,The Beatles,Hold Me Tight,8,8,15,,,,
89,-,Pink Floyd,Run Like Hell,-,3,11,,,,
90,down,The Beatles,Getting Better,85,12,19,,,,
91,-,The Beatles,One After 909,-,3,20,,,,
92,down,David Gilmour,Dancing Right In Front of Me,39,2,4,,,,
93,-,The Beatles,You've Got to Hide Your Love Away,-,14,14,,,,
94,-,Elvis Presley & The Jordanaires,A Mess of Blues,-,59,3,,,,
95,down,The Beatles,When I'm Sixty-Four,80,1,34,,,,
96,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",37,1,40,,,,
97,-,The Beatles,Act Naturally,-,14,20,,,,
98,-,Pink Floyd,Wish You Were Here,-,2,5,,,,
99,-,David Gilmour,Today,-,6,8,,,,
100,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,6,,,,
