Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orinoco Haven,Right Here Waiting,18,1,82,,,,
2,up,Pink Floyd,Wish You Were Here,23,2,52,,,,
3,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,96,,,,
4,down,U2,Atomic City,1,1,5,,,,
5,up,Pink Floyd,The Trial,6,2,59,,,,
6,down,London Symphony Orchestra,Knights In White Satin,4,1,69,,,,
7,-,Pink Floyd,If,-,7,25,,,,
8,-,Pink Floyd,Terminal Frost,-,3,45,,,,
9,up,Pink Floyd,The Dogs of War,80,1,35,,,,
10,up,Jung Sungha,Wake Me up When September Ends,70,3,32,,,,
11,up,Pink Floyd,High Hopes (Edited),22,2,56,,,,
12,up,Pink Floyd,On the Turning Away,73,12,9,,,,
13,up,Pink Floyd,One Slip,88,13,12,,,,
14,-,Lenny Kravitz,Fly Away,-,1,15,,,,
15,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),12,1,28,,,,
16,up,Pink Floyd,Corporal Clegg,94,15,17,,,,
17,up,Jung Sungha,I Believe I Can Fly,54,2,31,,,,
18,down,Brutal Truth,Jemenez Cricket,8,1,90,,,,
19,down,Pink Floyd,Fat Old Sun,11,4,37,,,,
20,-,London Symphony Orchestra & Andrew Pryce Jackman,Lucy in the Sky with Diamonds (2023 Remaster),-,1,2,,,,
21,up,Pink Floyd,High Hopes,87,13,17,,,,
22,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",17,1,95,,,,
23,up,Pink Floyd,Not Now John,37,17,14,,,,
24,-,Pink Floyd,Money (2011 Remastered Version),-,2,41,,,,
25,down,Pink Floyd,Summer '68,16,5,17,,,,
26,-,The Bellamy Brothers,I Need More of You,-,26,8,,,,
27,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,6,24,,,,
28,down,Pink Floyd,Nobody Home,13,9,13,,,,
29,up,The Beatles,I Am the Walrus (2023 Mix),41,14,3,,,,
30,down,Pink Floyd,Us and Them (2011 Remastered Version),3,2,73,,,,
31,-,Pink Floyd,One of My Turns,-,24,13,,,,
32,up,Metallica,The Judas Kiss,58,3,33,,,,
33,up,The Beatles,Can't Buy Me Love (2023 Mix),72,33,2,,,,
34,up,Pink Floyd,Any Colour You Like (2011 Remastered Version),66,12,24,,,,
35,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,180,,,,
36,-,Huey Lewis & The News,The Power of Love,-,2,25,,,,
37,up,U2,Beautiful Day,59,2,32,,,,
38,-,London Symphony Orchestra,Paint It Black,-,5,9,,,,
39,up,Pink Floyd,In the Flesh?,55,3,45,,,,
40,-,Buck Owens & His Buckaroos,Where Does the Good Times Go,-,40,1,,,,
41,up,Pink Floyd,Lost for Words,84,7,25,,,,
42,-,Metallica,Frantic,-,6,29,,,,
43,-,Chicago,Another Rainy Day In New York City,-,35,6,,,,
44,up,Pink Floyd,The Fletcher Memorial Home,45,36,13,,,,
45,down,The Beatles,A Day In the Life (2017 Mix),26,26,2,,,,
46,down,London Symphony Orchestra,Lucy In the Sky With Diamonds,5,1,59,,,,
47,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",68,47,6,,,,
48,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,14,,,,
49,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),20,6,27,,,,
50,-,Pink Floyd,Eclipse (2011 Remastered Version),-,49,5,,,,
51,-,Pink Floyd,Several Species of Small Furry Animals Gathered Together in a Cave and Grooving with a Pict,-,51,3,,,,
52,-,Pink Floyd,Set the Controls for the Heart of the Sun (Live),-,52,4,,,,
53,-,Robbie Williams & Frank Sinatra,It Was a Very Good Year,-,53,3,,,,
54,-,The Beatles,Something (2015 Stereo Mix),-,2,143,,,,
55,up,The Beatles,Across The Universe (2021 Mix),96,35,31,,,,
56,-,Pink Floyd,"Side 1, pt. 2: It's What We Do",-,45,4,,,,
57,-,The Beatles,Magical Mystery Tour (2023 Mix),-,57,2,,,,
58,-,Pink Floyd,Is There Anybody Out There?,-,7,12,,,,
59,down,Pink Floyd,Astronomy Domine (Live),56,13,11,,,,
60,down,The Beatles,Day Tripper (2023 Mix),46,46,2,,,,
61,up,Dire Straits,Sultans of Swing,61,2,64,,,,
62,-,Pink Floyd,Have a Cigar,-,62,3,,,,
63,-,U2,The Unforgettable Fire,-,16,4,,,,
64,-,Pink Floyd,One of the Few,-,64,1,,,,
65,down,Metallica,The Unnamed Feeling,29,3,27,,,,
66,down,Pink Floyd,Sheep,43,9,12,,,,
67,-,Dire Straits,Tunnel of Love,-,5,63,,,,
68,down,Jung Sungha,Love of My Life,62,1,41,,,,
69,up,Eagle-Eye Cherry,Save Tonight,93,4,27,,,,
70,down,The Beatles,Please Please Me (2023 Mix),48,48,2,,,,
71,-,Pink Floyd,The Show Must Go On,-,25,10,,,,
72,-,Fleetwood Mac,Everywhere,-,4,20,,,,
73,-,Nickelback,How You Remind Me,-,11,11,,,,
74,-,Coldplay,Clocks,-,2,48,,,,
75,-,Metallica,My Apocalypse,-,10,25,,,,
76,-,Pink Floyd,Time (2011 Remastered Version),-,3,23,,,,
77,-,Pink Floyd,Main Theme,-,76,2,,,,
78,-,Pink Floyd,On the Run (2011 Remastered Version),-,10,24,,,,
79,-,The Police,Shadows in the Rain (Remastered 2003),-,79,1,,,,
80,-,The Beatles,Baby It's You,-,2,134,,,,
81,-,Metallica,Wherever I May Roam,-,8,26,,,,
82,-,Big Bad Voodoo Daddy,Ol' MacDonald (Tribute to Frank Sinatra),-,82,1,,,,
83,-,Pink Floyd,When the Tigers Broke Free,-,13,4,,,,
84,down,Shenandoah,"Next to You, Next to Me",30,5,17,,,,
85,down,Metallica,Enter Sandman,31,3,34,,,,
86,-,Pink Floyd,Wearing the Inside Out,-,21,7,,,,
87,-,R.E.M.,Losing My Religion,-,4,7,,,,
88,-,Pink Floyd,Paintbox,-,46,6,,,,
89,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,156,,,,
90,-,Pink Floyd,Hey You,-,40,18,,,,
91,-,Pink Floyd,Fearless,-,50,4,,,,
92,-,The Dream Syndicate,Never Ending Rain,-,46,5,,,,
93,-,Wildlife,You're In My Heart,-,2,37,,,,
94,-,Pink Floyd,Biding My Time,-,19,21,,,,
95,-,Pink Floyd,When the Tigers Broke Free,-,36,5,,,,
96,-,The Beatles,Lucy In the Sky with Diamonds,-,6,63,,,,
97,-,Pink Floyd,Bike (Edit),-,9,10,,,,
98,-,U2,11 O'Clock Tick Tock (Songs Of Surrender),-,98,1,,,,
99,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",47,2,165,,,,
100,-,Billy Joel,We Didn't Start the Fire,-,64,2,,,,
